﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
65,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
66,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4479,93
67,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4791,88
68,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4870,86
69,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5082,82
70,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5193,79
71,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
72,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
73,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5706,70
74,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5729,70
75,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
76,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
77,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6325,60
78,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6325,60
79,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
80,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
81,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
82,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6750,51
83,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6750,51
84,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6753,51
85,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
86,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
87,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
88,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6968,48
89,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7029,48
90,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
91,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7077,47
92,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7193,45
93,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7193,45
94,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7193,45
95,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7193,45
96,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7193,45
97,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7928,43
98,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
99,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
100,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
101,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8750,33
102,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
103,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9300,28
104,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9418,27
105,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9418,27
106,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9418,27
107,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9418,27
108,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9418,27
109,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9418,27
110,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
111,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
112,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
113,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
114,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
115,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
116,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
117,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
118,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
119,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
120,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
121,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
122,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11015,3
