﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
43,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6587,56
44,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
45,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6609,55
46,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6696,53
47,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6714,52
48,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6727,52
49,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
50,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6859,50
51,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
52,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
53,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6909,50
54,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
55,11631,The Great World,David Malouf,1990,Australian,english,336,,6928,49
56,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
57,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6957,48
58,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
59,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
60,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
61,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7068,47
62,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7095,47
63,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
64,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
65,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
66,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7191,45
67,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7193,45
68,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
69,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
70,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8093,42
71,6381,The Parts,Keith Ridgway,2003,Irish,,,,8146,41
72,14871,Two Lives,William Trevor,1991,Irish,english,384,,8235,39
73,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8257,39
74,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8355,38
75,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
76,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8497,36
77,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
78,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
79,14899,After Rain,William Trevor,1996,Irish,english,213,,8571,35
80,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
81,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8639,34
82,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8999,32
83,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
84,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
85,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
86,3446,The Statement,Brian Moore,1995,Irish,english,,,9203,30
87,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9284,29
88,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
89,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
90,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9490,27
91,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9526,26
92,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9532,26
93,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9578,25
94,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9609,25
95,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9627,25
96,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9668,24
97,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9718,23
98,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
99,12162,The Weir,Conor McPherson,1997,Irish,english,,,10119,19
100,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10148,19
101,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10243,18
102,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10252,18
103,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10387,16
104,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10444,15
105,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10474,14
106,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10521,13
107,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
108,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
109,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
110,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10732,8
111,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10766,7
112,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10816,6
113,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10865,5
114,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
115,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
