﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
28,386,Operation Shylock,Philip Roth,1993,American,english,400,145000
29,3545,Erasure,Percival Everett,2001,American,english,265,
30,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000
31,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,
32,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000
33,9940,The Truth,Terry Pratchett,2000,British,english,336,102000
34,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
35,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000
36,13278,Great Apes,Will Self,1997,British,english,404,
37,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000
38,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000
39,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,
40,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,
41,3414,There But For The,Ali Smith,2011,British,english,373,
42,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,
43,13230,The Information,Martin Amis,1995,British,english,374,
44,1957,Pastoralia,George Saunders,2000,American,english,192,49000
45,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,
46,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,
47,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000
48,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,
49,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,
50,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,
51,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000
52,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000
53,5370,Deacon King Kong,James McBride,2020,American,english,384,97000
54,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000
55,13438,Vineland,Thomas Pynchon,1990,American,english,385,
56,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,
57,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,
58,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,
59,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,
60,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000
61,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,
62,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000
63,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,
64,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,
65,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000
66,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442
67,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000
68,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,
69,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000
70,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,
71,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
72,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,
73,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000
74,13404,Millennium People,J. G. Ballard,2003,British,english,320,
75,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000
76,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198
77,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000
78,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
79,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,
80,2186,Hogg,Samuel R. Delany,1995,American,english,,
81,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000
82,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000
83,4911,The Debt To Pleasure,John Adlard,1996,British,english,,
84,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000
85,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000
86,4926,The Extra Man,Jonathan Ames,1998,American,english,368,
87,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000
88,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
89,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000
90,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000
91,4239,Broken Glass,Alain Mabanckou,2005,Congolese,french,165-200,
92,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000
93,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,
94,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000
95,4947,Mailman,J. Robert Lennon,2003,American,english,389,
96,3581,Capital,John Lanchester,2012,British,english,527,
97,3576,Spreadeagle,Kevin Killian,2012,American,english,536,
98,4923,Transmission,Hari Kunzru,2004,British,english,288,
99,14906,The Puttermesser Papers,Cynthia Ozick,1997,American,english,256,
100,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,
101,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,
102,4944,The Amalgamation Polka,"Wright, Stephen",2006,American,english,320,
103,3010,Stories,T. C. Boyle,1998,American,english,624,
104,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,
105,3595,All Grown Up,Jami Attenberg,2017,American,english,197,
106,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,
107,3532,Mislaid,Nell Zink,2015,American,english,256,
108,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,
109,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,
110,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,
111,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,
112,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,
113,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,
114,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000
115,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,
116,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,
117,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000
118,4501,Redshirts,John Scalzi,2012,American,english,317,58000
119,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,
120,12807,I Am Not Sidney Poitier,Percival Everett,2009,American,english,234,
121,12943,Making Money,Terry Pratchett,2007,British,english,349,
122,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000
123,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,
124,12809,Pym,Mat Johnson,2011,American,english,336,
125,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,
126,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,
127,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000
128,12098,Bad Jews,Joshua Harmon,2013,American,english,,
129,3537,Less,Andrew Sean Greer,2017,American,english,272,62000
130,14054,The Netanyahus,Joshua Cohen,2021,American,english,240-300,
131,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,
132,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,
133,14062,The Seven Moons Of Maali Almeida,Shehan Karunatilaka,2022,Sri Lankan,english,384,
134,12218,Mister Monkey,Francine Prose,2016,American,english,304,
