﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
116,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,,2452,144
117,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2452,144
118,3956,The Year of the Hare, Arto Paasilinna,1975,Finnish,finnish,128-220,,2625,142
119,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2745,137
120,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2746,137
121,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2754,137
122,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
123,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2765,136
124,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2807,135
125,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,,2902,129
126,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2929,128
127,12806,A Far Cry From Kensington,Muriel Spark,1988,British,english,192,,2932,128
128,13320,Tourist Season,Carl Hiaasen,1986,American,english,272-480,,2946,126
129,11681,The Breast,Philip Roth,1972,American,english,78-96,,2947,126
130,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2947,126
131,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3009,126
132,9818,The Living End,Stanley Elkin,1979,American,english,117,,3020,124
133,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000,3026,124
134,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3037,123
135,13519,Jumpers,Tom Stoppard,1972,British,english,,,3099,120
136,13380,More Die Of Heartbreak,Saul Bellow,1987,American,english,335,,3175,119
137,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3178,119
138,13278,Great Apes,Will Self,1997,British,english,404,,3193,118
139,11365,The Evolution Man Or How I Ate My Father,Roy Lewis,1960,British,english,220,,3207,117
140,316,The Reivers,William Faulkner,1962,American,english,305,96000,3208,117
141,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000,3208,117
142,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3219,117
143,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3236,116
144,4025,Matigari,Ngugi wa Thiong'o,1987,Kenyan,gikuyu,,,3275,114
145,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3358,113
146,2666,Nothing Like the Sun,Anthony Burgess,1964,British,english,240,76000,3361,113
147,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,,3434,109
148,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3434,109
149,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3612,107
150,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3628,106
151,3414,There But For The,Ali Smith,2011,British,english,373,,3663,105
152,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3685,105
153,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3704,105
154,10059,Sandro From Chegem,Fazil Iskander,1966,Soviet,russian,,,3740,103
155,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3801,102
156,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3801,102
157,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3801,102
158,11467,Sweet Dreams,Michael Frayn,1973,British,english,,,3801,102
159,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4029,102
160,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4060,100
161,13230,The Information,Martin Amis,1995,British,english,374,,4078,100
162,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4100,99
163,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4114,98
164,13274,Alms For Oblivion,Simon Raven,1964,British,english,,,4161,96
165,13279,Porterhouse Blue,Tom Sharpe,1974,British,english,,,4161,96
166,13291,Tropic Of Ruislip,Leslie Thomas,1974,British,english,,,4161,96
167,13241,The Harpole Report,J. L. Carr,1972,British,english,206,,4161,96
168,13420,The Old Men At The Zoo,Angus Wilson,1961,British,english,,,4161,96
169,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4161,96
170,13253,Travels With My Aunt,Graham Greene,1969,British,english,256,,4161,96
171,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4377,96
172,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4377,96
173,3158,The Three-Arched Bridge,Ismail Kadare,1978,Albanian,albanian,,,4393,95
174,13280,Blott On The Landscape,Tom Sharpe,1975,British,english,,,4415,94
175,13252,Squire Haggard's Journal,Michael Green,1975,British,english,,,4415,94
176,13238,The History Man,Malcolm Bradbury,1975,British,english,253,,4415,94
177,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4427,94
178,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4454,94
179,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4484,93
180,15090,Ending Up,Kingsley Amis,1974,British,english,160,,4499,93
181,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4789,88
182,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4834,87
183,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,,4886,85
184,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
185,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4921,84
186,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4932,84
187,13408,The End Of The World News,Anthony Burgess,1982,British,english,,,5008,84
188,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5035,82
189,13246,Slouching Towards Kalamazoo,Peter De Vries,1983,American,english,256,,5048,82
190,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5082,82
191,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5166,79
192,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5285,78
193,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5328,78
194,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Cape Verdean,portuguese,,,5329,78
195,12787,The Dog Of The South,Charles Portis,1979,American,english,241-261,,5339,77
196,11315,Wilt,Tom Sharpe,1976,British,english,,,5407,76
197,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5410,76
198,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5416,75
199,13261,Nice Work,David Lodge,1988,British,english,340-400,,5450,75
200,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5502,73
201,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5506,73
202,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5643,72
203,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922,5653,72
204,13438,Vineland,Thomas Pynchon,1990,American,english,385,,5658,71
205,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5699,70
206,2883,An Accidental Man,Iris Murdoch,1971,British,english,,,5737,69
207,2176,Up,Ronald Sukenick,1968,American,english,,,5740,69
208,2177,Yellow Back Radio Broke-Down,Ishmael Reed,1969,American,english,158-224,,5741,69
209,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5750,69
210,1549,Injury Time,Beryl Bainbridge,1977,British,english,,,5824,69
211,2079,The Public Burning,Robert Coover,1977,American,english,544,151000,5835,68
212,2112,The Franchiser,Stanley Elkin,1976,American,english,295,,5870,68
213,11592,Jeeves In The Offing,P. G. Wodehouse,1960,British,english,192-224,58965,5968,66
214,11581,Unconditional Surrender,Evelyn Waugh,1961,British,english,,115000,5968,66
215,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5968,66
216,12505,The Golden Spur,Dawn Powell,1962,American,english,,,5968,66
217,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6098,65
218,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6120,65
219,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6122,65
220,1098,The Coup,John Updike,1978,American,english,null,,6124,65
221,12063,What The Butler Saw,Joe Orton,1969,British,english,,,6134,64
222,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6153,64
223,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6158,64
224,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6171,63
225,420,The Ballad of Peckham Rye,Muriel Spark,1960,British,english,144,31000,6190,63
226,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6274,62
227,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6292,61
228,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6302,61
229,2694,Ray,Barry Hannah,1980,American,english,133,,6399,60
230,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6421,59
231,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6432,59
232,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6438,59
233,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6454,59
234,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6517,57
235,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6522,57
236,647,Morte D'Urban,J. F. Powers,1962,American,english,360,,6528,57
237,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6610,55
238,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6612,55
239,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6624,55
240,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6648,54
241,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6649,54
242,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
243,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6706,53
244,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
245,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
246,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
247,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6740,51
248,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6849,51
249,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198,6891,50
250,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6934,49
251,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6962,48
252,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
253,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7097,46
254,2186,Hogg,Samuel R. Delany,1995,American,english,,,7126,46
255,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7127,46
256,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7192,45
257,9681,Reasons Of State,Alejo Carpentier,1974,Cuban,spanish,,,7192,45
258,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7192,45
259,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7192,45
260,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7192,45
261,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7806,44
262,9556,The Complete Plays,Joe Orton,1976,British,english,,,7870,44
263,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7912,43
264,9592,The Flounder,Günter Grass,1977,German,german,540,,7904,43
265,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7948,42
266,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8112,41
267,14984,If The River Was Whiskey,T. Coraghessan Boyle,1989,American,english,229,,8117,41
268,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8161,41
269,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8254,39
270,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8312,39
271,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8413,37
272,583,George Mills,Stanley Elkin,1982,American,english,null,,8448,37
273,4239,Broken Glass,Alain Mabanckou,2005,Congolese,french,165-200,,8465,36
274,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8489,36
275,9684,The Ill Fated Peregrinations Of Fray Servando, Reinaldo Arenas,1987,Cuban,spanish,,,8502,36
276,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8517,36
277,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8523,35
278,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8531,35
279,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8599,34
280,3581,Capital,John Lanchester,2012,British,english,527,,8599,34
281,4923,Transmission,Hari Kunzru,2004,British,english,288,,8608,34
282,14906,The Puttermesser Papers,Cynthia Ozick,1997,American,english,256,,8622,34
283,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8705,33
284,14620,Letters From The Earth,Mark Twain,1962,American,english,120-160,,8749,33
285,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8992,32
286,4944,The Amalgamation Polka,Stephen Wright,2006,American,english,320,,9006,32
287,3010,Stories,T. C. Boyle,1998,American,english,624,,9079,31
288,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,,9359,28
289,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9384,27
290,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9417,27
291,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9452,27
292,3532,Mislaid,Nell Zink,2015,American,english,256,,9460,27
293,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),,9479,27
294,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,,9486,27
295,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9573,25
296,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9642,24
297,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9656,24
298,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
299,11400,Journey Beyond Tomorrow,Robert Sheckley,1962,American,english,,,9905,21
300,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
301,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10057,20
302,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10073,19
303,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10139,19
304,11434,The Complete Roderick,John Sladek,1982,American,english,544,,10155,18
305,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10246,18
306,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000,10268,17
307,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10271,17
308,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
309,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
310,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10455,15
311,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10484,14
312,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10498,14
313,12807,I Am Not Sidney Poitier,Percival Everett,2009,American,english,234,,10530,13
314,12943,Making Money,Terry Pratchett,2007,British,english,349,,10553,13
315,12809,Pym,Mat Johnson,2011,American,english,336,,10569,12
316,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,,10569,12
317,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000,10569,12
318,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10597,11
319,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
320,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10735,8
321,12098,Bad Jews,Joshua Harmon,2013,American,english,,,10806,6
322,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10809,6
323,13020,Tik Tok,John Sladek,1983,American,english,249,,10833,5
324,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10837,5
325,13015,Pyramids,Terry Pratchett,1989,British,english,336,,10869,5
326,14054,The Netanyahus,Joshua Cohen,2021,American,english,240-300,,10875,4
327,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10894,4
328,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10894,4
329,14062,The Seven Moons Of Maali Almeida,Shehan Karunatilaka,2022,Sri Lankan,english,384,,10901,4
330,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,,11031,3
331,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11033,3
