﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
28,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1021,370
29,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1086,348
30,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1094,347
31,3839,A Town Like Alice,Nevil Shute,1950,British,english,350-380,128000,1178,326
32,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1208,318
33,612,G.,John Berger,1972,British,english,,,1271,300
34,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1287,295
35,6162,The Towers Of Trebizond,Rose Macauley,1956,British,english,,104000,1305,291
36,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1343,282
37,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1468,255
38,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1492,252
39,11587,Angel,Elizabeth Taylor,1957,British,english,,,1668,228
40,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1687,226
41,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1690,225
42,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1699,225
43,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1742,220
44,3409,The Jewel In The Crown,Paul Scott,1966,British,english,,192000,1745,220
45,13296,Anglo Saxon Attitudes,Angus Wilson,1956,British,english,320-384,,1771,216
46,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1785,216
47,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
48,6157,Men At Arms,Evelyn Waugh,1952,British,english,314,47000,1875,204
49,621,Rites of Passage,William Golding,1980,British,english,278,62000,2014,187
50,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2065,182
51,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2103,179
52,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2137,174
53,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2150,173
54,11591,The Balkan Trilogy,Olivia Manning,1960,British,english,,,2161,171
55,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2214,166
56,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2263,161
57,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2323,156
58,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
59,13505,The Game Of Kings,Dorothy Dunnett,1961,British,english,500-700,,2341,153
60,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2363,152
61,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2389,150
62,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2396,148
63,11966,Mother London,Michael Moorcock,1988,British,english,,,2444,145
64,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
65,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
66,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2805,135
67,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2823,134
68,2704,The King Must Die,Mary Renault,1958,British,english,320-400,114000,2845,132
69,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,,2900,129
70,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3007,125
71,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3023,124
72,12472,Restoration,Rose Tremain,1989,British,english,384,,3024,124
73,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3071,121
74,13512,The House At Old Vine,Norah Lofts,1961,British,english,,,3094,120
75,13511,The Town House,Norah Lofts,1959,British,english,,,3094,120
76,13507,The Disorderly Knights,Dorothy Dunnett,1966,British,english,500-600,,3094,120
77,13513,The House At Sunset,Norah Lofts,1962,British,english,,,3094,120
78,13506,Queens' Play,Dorothy Dunnett,1964,British,english,400-500,,3094,120
79,13508,Pawn In Frankincense,Dorothy Dunnett,1969,British,english,400-500,,3094,120
80,13514,The Unknown Ajax,Georgette Heyer,1959,British,english,352,,3094,120
81,13509,The Ringed Castle,Dorothy Dunnett,1971,British,english,400-500,,3094,120
82,13515,Csárdás,Diane Pearson,1975,British,english,512,,3178,118
83,13510,Checkmate,Dorothy Dunnett,1975,British,english,688,,3178,118
84,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
85,10480,King Rat,James Clavell,1962,British,english,480,160000,3258,115
86,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3363,112
87,13502,The Chatelaine,Claire Lorrimer,1978,British,english,,,3363,112
88,618,Staying On,Paul Scott,1977,British,english,272,72000,3448,109
89,1574,Quarantine,Jim Crace,1997,British,english,240,,3636,106
90,4070,Indigo,Marina Warner,1992,British,english,207,,3759,103
91,4063,Arcadia,Jim Crace,1992,British,english,253,,3759,103
92,11477,Gog,Andrew Sinclair,1967,British,english,,,3793,102
93,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4040,101
94,11464,Hotel De Dream,Emma Tennant,1976,British,english,,,4097,99
95,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
96,4230,Harvest,Jim Crace,2013,British,english,208,,4131,97
97,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4149,96
98,13461,The Valley Of Bones,Anthony Powell,1964,British,english,,,4153,96
99,13463,The Military Philosophers,Anthony Powell,1968,British,english,,,4153,96
100,13458,Fortunes Of War,Olivia Manning,1960,British,english,,,4153,96
101,13454,Covenant With Death,John Harris,1961,British,english,384,,4153,96
102,13462,The Soldier's Art,Anthony Powell,1966,British,english,230-240,,4153,96
103,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
104,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4465,94
105,13389,The Far Pavillions,Mary Margaret Kaye,1978,British,english,960-1189,,4729,90
106,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
107,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
108,15085,The Bookshop,Penelope Fitzgerald,1978,British,english,123-153,,4818,87
109,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4871,85
110,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,,4877,85
111,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4884,85
112,9934,They Used To Play On Grass,"Terry Venables, Gordon Williams",1972,British,english,,,4910,84
113,13366,Sour Sweet,Timothy Mo,1982,British,english,,,4998,84
114,13445,An Ice Cream War,William Boyd,1982,British,english,400,,4998,84
115,10839,The Potter's Field,Ellis Peters,1989,British,english,,,5040,82
116,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5069,82
117,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5083,81
118,617,Saville,David Storey,1976,British,english,null,,5086,81
119,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5112,80
120,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5167,79
121,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
122,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5180,79
123,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
124,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
125,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
126,5928,Past Caring,Robert Goddard,1986,British,english,,,5484,73
127,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5511,72
128,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5516,72
129,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5646,72
130,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
131,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5662,71
132,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5809,69
133,11341,Flanagan's Run,Tom McNab,1982,British,english,,,5837,68
134,2668,Beat the Devil,Claud Cockburn,1951,British,english,,,5852,68
135,2702,The Deceivers,John Masters,1952,British,english,320,,5927,66
136,11585,The Flint Anchor,Sylvia Townsend Warner,1954,British,english,,,5954,66
137,11580,Officers And Gentlemen,Evelyn Waugh,1955,British,english,,,5954,66
138,11581,Unconditional Surrender,Evelyn Waugh,1961,British,english,,115000,5954,66
139,11578,The West Pier,Patrick Hamilton,1952,British,english,,,5954,66
140,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6123,64
141,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6139,64
142,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6166,63
143,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6269,61
144,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6279,61
145,579,The Plantagenet Saga,Jean Plaidy,1976,British,english,,,6286,61
146,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,,6391,60
147,12495,At Freddie's,Penelope Fitzgerald,1982,British,english,,,6496,58
148,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
149,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6539,57
150,1539,Spies,Michael Frayn,2002,British,english,320,,6552,56
151,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6670,53
152,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6670,53
153,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6693,52
154,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6711,52
155,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6742,51
156,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
157,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
158,1542,Day,A. L. Kennedy,2007,British,english,272,,6955,48
159,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
160,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
161,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7044,47
162,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7048,47
163,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7071,47
164,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7133,45
165,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7135,45
166,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7152,45
167,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
168,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7807,44
169,14973,Staring At The Sun,Julian Barnes,1986,British,english,200,,7840,44
170,6163,At Lady Molly's,Anthony Powell,1957,British,english,,,7967,42
171,6158,Troy Chimneys,Margaret Kennedy,1952,British,english,,,7967,42
172,6160,The Masters In Sequence,C. P. Snow,1951,British,english,,,7967,42
173,6171,The Mandelbaum Gate,Muriel Spark,1965,British,english,,,7967,42
174,6166,Imperial Caesar,Rex Warner,1960,British,english,,,7967,42
175,6159,The New Men,C. P. Snow,1954,British,english,,,7967,42
176,6152,Travellers,L. A. G. Strong,1950,British,,,,7967,42
177,4236,The Siege,Helen Dunmore,2001,British,english,304,,8114,41
178,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
179,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
180,12028,Making Noise Quietly,Robert Holman,1986,British,english,,,8295,39
181,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8377,37
182,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8391,37
183,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8448,36
184,15017,Bid Me To Live,Hilda Doolittle,1960,British,english,199,,8730,33
185,14419,The Wilder Shores Of Love,Lesley Blanch,1954,British,english,368,,8730,33
186,6190,A Season In The West,Piers Paul Read,1988,British,,,,8952,33
187,14920,Headlong,Michael Frayn,1999,British,english,352,,8972,32
188,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
189,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9041,31
190,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
191,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9148,30
192,10303,C,Tom McCarthy,2010,British,english,320,,9350,28
193,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9371,27
194,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
195,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9533,25
196,6202,Something Like A House,Sid Smith,2001,British,english,,,9633,24
197,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9663,24
198,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9813,22
199,11409,Pavane,Keith Roberts,1968,British,english,252,78000,9879,21
200,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9927,21
201,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
202,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,,10007,20
203,609,Something to Answer For,P. H. Newby,1968,British,english,,,10142,18
204,5270,The Hollow Hills,Mary Stewart,1973,British,english,496,,10142,18
205,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,,10349,16
206,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10462,14
207,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
208,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10632,10
209,1543,The Destiny Waltz,Gerda Charles,1968,British,english,,,10754,6
210,13017,Gráinne,Keith Roberts,1973,British,,,,10754,6
211,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
212,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
213,1434,Thursbitch,Alan Garner,2003,British,english,160,,10824,5
214,1562,The Chymical Wedding,Lindsay Clarke,1989,British,english,536,,10844,5
215,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10856,4
216,1460,The Damned Utd,David Peace,2006,British,english,328,,10860,4
217,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10884,4
218,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10936,4
219,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10941,3
220,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11011,3
221,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11031,3
222,2120,Pure,Andrew Miller,2011,British,english,332,,11037,2
223,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11105,1
