﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
76,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2814,135
77,9590,Cassandra, Christa Wolf,1983,German,german,,,2830,134
78,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2849,132
79,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2855,132
80,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2940,128
81,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2954,126
82,11665,Leviathan,Arno Schmidt,1949,German,,,,2954,126
83,11687,The Night Visitor,B Traven,1952,German,,,,2954,126
84,11672,Night Visitor,B Traven,1966,German,,,,2954,126
85,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3044,123
86,4012,The Young Man,Botho Strauß,1984,German,German,,,3092,121
87,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3177,119
88,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3187,119
89,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3200,118
90,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3256,116
91,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3283,114
92,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3388,112
93,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3398,111
94,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3404,111
95,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3406,111
96,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3441,109
97,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3475,108
98,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3619,107
99,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3677,105
100,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3702,105
101,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3758,103
102,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3800,102
103,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3808,102
104,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3808,102
105,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3808,102
106,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3808,102
107,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3808,102
108,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4067,100
109,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
110,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4491,93
111,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4628,90
112,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4632,90
113,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4640,90
114,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4710,90
115,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4711,90
116,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4781,89
117,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4811,87
118,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4902,85
119,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4937,84
120,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5029,83
121,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5034,83
122,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5086,82
123,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5134,80
124,11228,The Ice People,"",1968,Unknown,french,320,,5193,79
125,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5283,78
126,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5355,77
127,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5359,77
128,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5492,74
129,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5506,73
130,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5863,68
131,12089,Marat Sade,Peter Weiss,1963,German,german,,,6150,64
132,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6161,64
133,2526,The Protocols of the Elders of Zion,"",1903,Unknown,russian,,,6542,57
134,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6599,56
135,2905,The Black Swan,Thomas Mann,1953,German,German,,,6776,51
136,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6860,51
137,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6908,50
138,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7013,48
139,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7013,48
140,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
141,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7114,46
142,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7202,45
143,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7202,45
144,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7202,45
145,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7202,45
146,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7202,45
147,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7202,45
148,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7202,45
149,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7202,45
150,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7202,45
151,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7202,45
152,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7202,45
153,9582,Moles,Günter Eich,1953,German,german,,,7202,45
154,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7202,45
155,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7906,43
156,9592,The Flounder,Günter Grass,1977,German,german,540,,7914,43
157,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7997,42
158,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8102,41
159,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8172,41
160,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8190,40
161,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8407,37
162,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8551,35
163,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8573,35
164,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8673,34
165,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8759,33
166,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8759,33
167,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8759,33
168,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
169,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
170,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9470,27
171,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
172,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
173,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
174,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10105,19
175,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
176,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10455,15
177,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
178,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10648,10
179,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
180,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10684,10
181,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10742,8
182,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,11023,3
183,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11024,3
