﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
75,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
76,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5874,68
77,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5942,66
78,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5975,66
79,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5975,66
80,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6328,60
81,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6401,60
82,395,War Trash,Ha Jin,2004,Chinese,english,368,,6438,59
83,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6474,58
84,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6507,58
85,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
86,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6521,57
87,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6587,56
88,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6614,55
89,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6696,53
90,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6697,53
91,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
92,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6714,52
93,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
94,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6762,51
95,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6762,51
96,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6859,50
97,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
98,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
99,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
100,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6909,50
101,11631,The Great World,David Malouf,1990,Australian,english,336,,6928,49
102,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6957,48
103,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6973,48
104,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7045,47
105,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7068,47
106,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
107,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7095,47
108,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7191,45
109,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7193,45
110,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7199,45
111,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7808,45
112,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7947,42
113,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7970,42
114,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7994,42
115,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8093,42
116,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
117,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
118,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8258,39
119,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8356,38
120,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
121,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8498,36
122,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8510,36
123,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8757,33
124,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
125,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9134,30
126,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
127,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9425,27
128,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9425,27
129,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9425,27
130,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9491,27
131,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
132,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
133,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
134,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9797,22
135,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9900,21
136,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10117,19
137,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10149,19
138,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
139,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10244,18
140,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10253,18
141,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10303,17
142,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
143,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
144,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10445,15
145,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10475,14
146,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
147,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10522,13
148,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
149,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10767,7
150,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10817,6
151,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10866,5
152,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11032,3
