﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
44,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000
45,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
46,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000
47,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885
48,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000
49,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000
50,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942
51,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
52,3784,The Thin Man,Dashiell Hammett,1934,American,english,200-300,58000
53,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963
54,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000
55,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000
56,223,Riddle of the Sands,Erskine Childers,1903,British,english,200-300,72000
57,3219,"Farewell, My Lovely: A Novel",Raymond Chandler,1940,American,english,200-300,89000
58,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000
59,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000
60,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200
61,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500
62,3790,Murder Must Advertise,Dorothy L Sayers,1933,British,english,250-350,104000
63,3696,Uncle Silas,Sheridan Le Fanu,1864,Irish,english,300-500,168000
64,6490,The Glass Key,Dashiell Hammett,1931,American,english,218,63000
65,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000
66,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000
67,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000
68,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000
69,2449,London Fields,Martin Amis,1989,British,english,470-540,139000
70,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000
71,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000
72,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000
73,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000
74,6522,The Third Man,Graham Greene,1949,British,english,,30000
75,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000
76,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000
77,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000
78,438,The Murders in the Rue Morgue,Edgar Allan Poe,1841,American,english,,14481
79,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000
80,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000
81,6225,Beast In View,Margaret Millar,1955,Canadian,english,,
82,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000
83,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000
84,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000
85,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000
86,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000
87,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900
88,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,
89,10527,A Time To Kill,John Grisham,1989,American,english,515,161000
90,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000
91,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253
92,5881,A Kiss Before Dying,Ira Levin,1953,American,english,200-300,78000
93,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,
94,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,
95,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,
96,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000
97,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950
98,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000
99,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000
100,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,
101,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965
102,2834,Daisy Miller,Henry James,1878,American,english,50-100,21622
103,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000
104,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,
105,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000
106,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968
107,3673,The Adventures of Caleb Williams,William Godwin,1794,British,english,300-400,120000
108,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500
109,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074
110,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000
111,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,
112,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,
113,3723,La Bête humaine,Émile Zola,1890,French,french,,150000
114,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000
115,3981,Fool's Gold,Máro Doýka,1979,Hungarian,,,
116,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000
117,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504
118,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000
119,11722,Fatherland,Robert Harris,1992,British,english,380,150000
120,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972
121,6520,A Bullet In The Ballet,Caryl Brahms &S. J. Simon,1937,British,english,,
122,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000
123,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,
124,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000
125,9215,The Mystery Of Edwin Drood,Charles Dickens,1870,British,english,,96000
126,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000
127,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000
128,6216,The Leavenworth Case,Anna Katharine Green,1878,American,english,300-400,109572
129,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,
130,11720,Killing Floor,Lee Child,1997,British,english,424,157000
131,6492,Cop Hater,Ed McBain,1956,American,english,192,57000
132,5946,A Study In Scarlet,Arthur Conan Doyle,1887,British,english,108-188,43759
133,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868
134,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,
135,6484,Last Seen Wearing ...,Hillary Waugh,1952,American,english,,
136,5883,The Chill,Ross Macdonald,1964,American,english,,
137,10520,Smiley's People,John le Carré,1979,British,english,374,128000
138,6517,Strong Poison,Dorothy L Sayers,1930,British,english,250-300,75740
139,6499,The Lady In The Lake,Raymond Chandler,1943,American,english,200-300,63000
140,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000
141,6514,Smallbone Deceased,Michael Gilbert,1950,British,english,null,
142,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000
143,6540,Wobble To Death,Peter Lovesey,1970,British,english,,
144,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,
145,5949,Death On The Nile,Agatha Christie,1937,English,english,288-352,66000
146,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000
147,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000
148,3142,The Manuscript Found in Saragossa,Jan Potocki,1805,Polish,french,,156000
149,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271
150,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000
151,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000
152,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,
153,4069,The Crow Road,Iain Banks,1992,British,english,501,181000
154,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000
155,5938,Affinity,Sarah Waters,1999,British,english,352,123500
156,5735,The Caves Of Steel,Isaac Asimov,1954,American,english,200-300,70000
157,2707,Flicker,Theodore Roszak,1991,American,english,608,
158,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,
159,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000
160,6231,Mean Spirit,Linda Hogan,1990,American,english,374,
161,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
162,13305,The Asphalt Jungle,W. R. Burnett,1949,American,english,,
163,12367,Lady Audley's Secret,M. E. Braddon,1862,British,english,300-400,155960
164,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,
165,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000
166,11724,The Murder At The Vicarage,Agatha Christie,1930,British,english,,58000
167,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,
168,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,
169,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000
170,2335,Collected Stories,Raymond Chandler,1964,American,english,,
171,5425,11 22 63,Stephen King,2011,American,english,849,274000
172,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000
173,3930,Blind Man with a Pistol,Chester Himes,1969,American,english,,
174,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,
175,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000
176,12778,The Zebra Striped Hearse,Ross Macdonald,1962,American,english,250-300,
177,3702,In a Glass Darkly,Sheridan Le Fanu,1872,Irish,english,,108000
178,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000
179,6519,A Thief Of Time,Tony Hillerman,1988,American,english,209,62000
180,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,
181,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,
182,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000
183,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000
184,1167,A Rose for Emily,William Faulkner,1930,American,english,,
185,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000
186,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,
187,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,
188,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,
189,13322,A Rage In Harlem,Chester Himes,1957,American,english,160-224,
190,4246,Mr Standfast,John Buchan,1919,British,english,,136198
191,11672,Night Visitor,B Traven,1966,German,,,
192,11687,The Night Visitor,B Traven,1952,German,,,
193,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,
194,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,
195,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000
196,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000
197,13308,Ratking,Michael Dibdin,1988,British,english,,
198,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,
199,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,
200,11840,Metzger's Dog,Thomas Perry,1983,American,english,,
201,10513,The Firm,John Grisham,1991,American,english,400-600,190000
202,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,
203,2161,The Alienist,Caleb Carr,1994,American,english,496,120000
204,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000
205,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000
206,4499,The City & the City,China Miéville,2009,British,english,312-336,92424
207,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,
208,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000
209,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000
210,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000
211,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,
212,6219,The Conjure Man Dies,Rudolph Fisher,1932,American,english,,
213,6217,The Crime At Black Dudley,Margery Allingham,1929,British,english,,67822
214,6218,The Patient In Room 18,Mignon G. Eberhart,1929,American,english,,
215,10426,Koko,Peter Straub,1988,American,english,560,176000
216,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000
217,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,
218,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225
219,10065,The Mysterious Portrait,Nikolai Gogol,1835,Ukrainian,russian,,
220,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000
221,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,
222,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000
223,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,
224,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,
225,6311,Night Has A Thousand Eyes,George Hopley,1945,Unknown,english,null,
226,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,
227,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,
228,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,
229,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
230,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
231,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000
232,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,
233,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,
234,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,
235,13330,The Great Impersonation,E Phillips Oppenheim,1920,British,english,300-350,
236,13344,The Blue Room,Georges Simenon,1964,French,french,156-190,
237,13343,The Madman Of Bergerac,Georges Simenon,1932,Belgian,french,,
238,13346,The Getaway,Jim Thompson,1958,American,english,192,
239,13325,Cover Her Face,P. D. James,1962,British,english,,
240,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,
241,13307,Poetic Justice,Amanda Cross,1970,American,english,,
242,13244,The Case Of The Gilded Fly,Edmund Crispin,1944,British,english,200-250,
243,13342,Whose Body?,Dorothy L Sayers,1923,British,english,200-250,
244,13345,The League Of Frightened Men,Rex Stout,1935,American,english,,
245,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,
246,13316,A Gun For Sale,Graham Greene,1936,British,english,200-250,
247,13326,Friday The Rabbi Slept Late,Harry Kemelman,1964,American,english,191,
248,13306,The Secret Adversary,Agatha Christie,1922,British,english,310-350,
249,13324,Death At The President's Lodging,Michael Innes,1936,British,english,,
250,13331,The Strange Borders Of Palace Crescent,E Phillips Oppenheim,1934,British,english,,
251,13328,52 Pick Up,Elmore Leonard,1974,American,english,,
252,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000
253,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,
254,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,
255,5877,The Tragedy Of Y,Ellery Queen,1932,Unknown,english,,
256,5878,Phantom Lady,Cornell Woolrich,1942,American,english,288,
257,5879,The Burning Court,John Dickson Carr,1937,Unknown,english,,
258,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000
259,10506,Anatomy Of A Murder,Robert Traver,1958,American,english,448,159000
260,5882,The Tragedy Of X,Ellery Queen,1932,American,english,,
261,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,
262,5885,The Bishop Murder Case,S.S. Van Dine,1929,American,english,,68000
263,10507,The Witness For The Prosecution,Agatha Christie,1925,British,english,,
264,5890,The Greek Coffin Mystery,Ellery Queen,1932,American,english,,
265,5891,Death Of Jezebel,Christianna Brand,1948,British,english,,
266,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,
267,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500
268,5895,The Mystery Of The Yellow Room,Gaston Leroux,1907,French,french,,69572
269,10509,Fletch,Gregory Mcdonald,1974,American,english,200-300,58000
270,5897,Trial And Error,Anthony Berkeley,1937,British,english,,
271,5899,The Cask,Freeman Wills Crofts,1920,British,english,,
272,1950,Clockers,Richard Price,1992,American,english,599,143000
273,5900,For Kicks,Dick Francis,1965,British,english,,
274,5901,The Emperor's Snuff Box,John Dickson Carr,1942,Unknown,english,,
275,10512,The Circular Staircase,Mary Roberts Rinehart,1908,American,english,,67906
276,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,
277,5904,The Egyptian Cross Mystery,Ellery Queen,1932,American,english,,
278,5906,The Judas Window,Carter Dickson,1938,Unknown,english,,
279,10514,Laura,Vera Caspary,1943,American,english,null,
280,10515,"I, The Jury",Mickey Spillane,1947,American,english,160-220,58000
281,10517,Bank Shot,Donald E. Westlake,1972,American,english,,
282,5908,The Red Redmaynes,Eden Phillpotts,1922,British,english,,
283,5909,Jumping Jenny,Anthony Berkeley,1933,British,english,,
284,5913,Woman Of Straw,Catherine Arley,1956,French,french,,
285,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000
286,5916,The Wycherly Woman,Ross Macdonald,1961,American,english,,
287,5918,The Second Shot,Anthony Berkeley,1930,British,,,
288,5920,The Abc Murders,Agatha Christie,1936,British,english,250-350,58000
289,10522,"Ashenden, Or, The British Agent",W. Somerset Maugham,1928,British,english,,78000
290,5922,Someone Like You,Roald Dahl,1953,British,english,250-300,
291,10523,The Seven Per Cent Solution,Nicholas Meyer,1974,American,english,224,58224
292,10524,The Doorbell Rang,Rex Stout,1965,American,english,186,28650
293,5924,Tales Of The Black Widowers,Isaac Asimov,1974,American,english,230-280,
294,6518,"Hamlet, Revenge!",Michael Innes,1937,British,english,,
295,5925,The Nine Mile Walk,Harry Kemelman,1967,American,english,,
296,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000
297,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,
298,10528,Little Caesar,W. R. Burnett,1929,American,english,,
299,6342,The Keep,F. Paul Wilson,1981,American,english,403,
300,5930,A Dram Of Poison,Charlotte Armstrong,1956,American,english,null,
301,10529,Clouds Of Witness,Dorothy L Sayers,1926,British,english,,84000
302,5932,Cat Of Many Tails,Ellery Queen,1949,American,english,,
303,10531,Shroud For A Nightingale,P. D. James,1971,British,english,256-400,
304,11967,Monsieur Lecoq,Émile Gaboriau,1869,French,french,,142391
305,6534,Tragedy At Law,Cyril Hare,1942,British,english,,
306,5936,The Poet And The Lunatics,G. K. Chesterton,1929,English,english,,
307,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,
308,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,
309,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,
310,10534,Brat Farrar,Josephine Tey,1949,British,english,288-304,70447
311,5940,Calamity Town,Ellery Queen,1942,American,english,,
312,5941,High Citadel,Desmond Bagley,1965,English,english,,
313,5942,The Hollow Needle,Maurice Leblanc,1909,French,french,,59797
314,6587,Return Of Sherlock Holmes : Includes,Arthur Conan Doyle,1905,British,english,,104926
315,10537,God Save The Mark,Donald E. Westlake,1967,American,english,,
316,10538,Home Sweet Homicide,Craig Rice,1944,American,english,,
317,11561,Hunter's Green,Phyllis A. Whitney,1968,American,english,,
318,10541,The Steam Pig,James McClure,1971,South African,english,,
319,6545,Shooting Script,Gavin Lyall,1966,British,english,,
320,10530,Crocodile On The Sandbank,Elizabeth Peters,1975,American,english,262,86422
321,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000
322,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,
323,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,
324,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,
325,5893,Inherit The Stars,James P. Hogan,1977,American,english,302,104000
326,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,
327,11450,Tea With The Black Dragon,R. A. MacAvoy,1983,American,english,208,50000
328,5910,Invisible Green,John Sladek,1977,Unknown,english,,
329,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,
330,5948,A Madness Of The Heart,Richard Neely,1976,American,,,
331,10508,Rumpole Of The Bailey,John Mortimer,1978,British,english,,
332,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000
333,6253,What The Dead Know,Laura Lippman,2007,American,english,376,
334,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,
335,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,
336,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,
337,2257,Busman’s Honeymoon,Dorothy L Sayers,1937,British,english,,104000
338,6513,A Running Duck,Paula Gosling,1978,American,english,,
339,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,
340,5907,Whip Hand,Dick Francis,1979,British,english,,
341,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069
342,12776,Deep Water,Patricia Highsmith,1957,American,english,300-400,
343,9961,The House Of Dies Drear,Virginia Hamilton,1968,American,english,250,50000
344,5921,The Hog Murders,William L. Deandrea,1979,American,english,,
345,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000
346,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500
347,10839,The Potter's Field,Ellis Peters,1989,British,english,,
348,5902,Chiefs,Stuart Woods,1981,American,english,400-600,
349,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,
350,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,
351,5943,Early Autumn,Robert B. Parker,1980,American,english,304,
352,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,
353,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,
354,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000
355,10518,A Is For Alibi,Sue Grafton,1982,American,english,200-300,64589
356,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000
357,10540,Prizzi's Honor,Richard Condon,1982,American,english,320,
358,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000
359,6508,"Game, Set & Match",Len Deighton,1983,British,english,,
360,10525,Stick,Elmore Leonard,1983,American,english,,
361,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000
362,13311,A Rich Full Death,Michael Dibdin,1986,British,english,,
363,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,
364,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,
365,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,
366,11825,Cape Fear,John D. MacDonald,1957,American,english,,
367,11833,Marathon Man,William Goldman,1974,American,english,,
368,13303,The Neon Rain,James Lee Burke,1987,American,english,241,
369,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000
370,11857,The Deep Blue Good By,John D. MacDonald,1964,American,english,,
371,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,
372,13332,Toxic Shock,Sara Paretsky,1988,American,english,,
373,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000
374,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360
375,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000
376,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,
377,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,
378,5928,Past Caring,Robert Goddard,1986,British,english,,
379,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000
380,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000
381,5370,Deacon King Kong,James McBride,2020,American,english,384,97000
382,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,
383,5923,A Touch Of Frost,R.D. Wingfield,1987,British,english,400-500,
384,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,
385,13312,Vendetta,Michael Dibdin,1990,British,english,320-350,
386,13321,Bones And Silence,Reginald Hill,1990,British,english,,
387,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,
388,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000
389,6235,Fade Away,Harlan Coben,1996,American,english,384,
