﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
59,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
60,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
61,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
62,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
63,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7168,45
64,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
65,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
66,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
67,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
68,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
69,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
70,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
71,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
72,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
73,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
74,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
75,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
76,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
77,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
78,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
79,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
80,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
81,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
82,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
83,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
84,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
85,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
86,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
87,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
88,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
89,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
90,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
91,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
92,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
93,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
94,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
95,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
96,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
97,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
98,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
99,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
100,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
101,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
102,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
103,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
104,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
105,1955,Krik? Krak!,Edwidge Danticat,1995,Haitian,english,224,,10162,18
106,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
107,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
108,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,,10582,12
109,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
110,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
111,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
112,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
113,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
114,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
115,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
116,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
117,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
118,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
