﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
130,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6594,56
131,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
132,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
133,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
134,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
135,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
136,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
137,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
138,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6924,49
139,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
140,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
141,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7008,48
142,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7010,48
143,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
144,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7086,47
145,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7095,47
146,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7145,46
147,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7175,45
148,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
149,9474,The Wind,Claude Simon,1957,French,french,,,7199,45
150,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7199,45
151,9477,Fable,Robert Pinget,1958,French,french,,,7199,45
152,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7199,45
153,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7199,45
154,9456,Becket,Jean Anouilh,1959,French,french,,,7199,45
155,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7199,45
156,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
157,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7199,45
158,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7199,45
159,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7199,45
160,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7199,45
161,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7199,45
162,9479,That Voice,Robert Pinget,1967,French,french,,,7199,45
163,9473,The Grass,Claude Simon,1958,French,,,,7199,45
164,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7199,45
165,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
166,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7804,45
167,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
168,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
169,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7935,43
170,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
171,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
172,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7994,42
173,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8150,41
174,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8155,41
175,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8158,41
176,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8177,41
177,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8178,41
178,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8223,40
179,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
180,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8359,38
181,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8368,38
182,9476,Four Novels,Marguerite Duras,1985,French,french,,,8423,37
183,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8615,34
184,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8728,33
185,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
186,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9410,27
187,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9499,26
188,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
189,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
190,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
191,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
192,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9823,22
193,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9885,21
194,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9912,21
195,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
196,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
197,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
198,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10345,17
199,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10346,16
200,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
201,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
202,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
203,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10803,6
204,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10870,5
205,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10883,4
206,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10902,4
207,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10902,4
208,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10957,4
209,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11092,2
