﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
145,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8092,42
146,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8146,41
147,9704,The Harder They Come,Michael Thelwell,1980,American,,,,8167,41
148,4934,The Fall Of A Sparrow,Robert Hellenga,1998,American,english,560,,8173,41
149,4908,Kalimantaan,C. S. Godshalk,1998,American,english,416,,8173,41
150,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8218,40
151,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8223,40
152,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8235,39
153,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
154,12718,The Son,Philipp Meyer,2013,American,english,561,,8325,39
155,4945,Master Of The Crossroads,Madison Smartt Bell,2000,American,english,712,,8340,39
156,9822,The Albany Cycle,William Kennedy,1983,American,english,,,8345,39
157,9806,Ancient Evenings,Norman Mailer,1983,American,english,700-800,210000,8345,39
158,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8353,38
159,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8377,38
160,9802,Lincoln,Gore Vidal,1984,American,english,657-738,200000,8383,38
161,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8393,38
162,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070,8398,38
163,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8446,37
164,14891,A Way In The World,V. S. Naipaul,1994,American,english,380,,8449,37
165,583,George Mills,Stanley Elkin,1982,American,english,null,,8460,37
166,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8464,36
167,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8523,36
168,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8560,35
169,13597,Last Seen In Massilia,Steven Saylor,2000,American,english,288,,8569,35
170,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000,8574,35
171,5411,Euphoria,Lily King,2014,American,english,257,65000,8604,35
172,5663,The Lacuna,Barbara Kingsolver,2009,American,english,507,200000,8625,34
173,4933,The Darling,Russell Banks,2004,American,english,400,,8618,34
174,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,,8660,34
175,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8684,34
176,14908,Cloudsplitter,Russell Banks,1998,American,english,768,,8715,33
177,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000,8756,33
178,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
179,13670,Water For Elephants,Sara Gruen,2006,American,english,330-350,,9008,32
180,4906,Dominion,Calvin Baker,2006,American,english,,,9014,32
181,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000,9014,32
182,4944,The Amalgamation Polka,Stephen Wright,2006,American,english,320,,9014,32
183,4939,Rampart Street,David Fulmer,2006,American,english,288,,9014,32
184,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9029,32
185,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9070,31
186,9838,Time Remaining,James McCourt,1993,American,english,208,,9090,31
187,13761,Elijah Of Buxton,Christopher Paul Curtis,2007,American,english,345,,9101,31
188,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9119,31
189,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
190,396,The March,E. L. Doctorow,2005,American,english,363,,9157,30
191,15022,Paper Fish,Tina de Rosa,1980,American,english,160-200,,9205,30
192,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9222,29
193,15076,The Book Of Aron,Jim Shepard,2015,American,english,260,,9271,29
194,15023,A Bloodsmoor Romance,Joyce Carol Oates,1982,American,english,616,,9276,29
195,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9285,29
196,3233,Shadows on the Hudson: A Novel,Isaac Bashevis Singer,1997,American,yiddish,,250000,9302,28
197,15025,The Cannibal Galaxy,Cynthia Ozick,1983,American,english,148-170,,9316,28
198,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9356,28
199,15061,Moonglow,Michael Chabon,2016,American,english,430,,9384,28
200,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9398,27
201,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9401,27
202,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000,9411,27
203,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9448,27
204,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9452,27
205,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9500,26
206,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,,9517,26
207,14450,The World As I Found It,Bruce Duffy,1987,American,english,576,,9524,26
208,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
209,15313,Memoir From Antproof Case,Mark Helprin,1995,American,english,514,,9544,26
210,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9549,26
211,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9558,26
212,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9580,25
213,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9663,24
214,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9681,24
215,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,,9700,24
216,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9732,23
217,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9738,23
218,14581,Medieval In La,Jim Paul,1996,American,english,192,,9860,21
219,14539,A Wilderness Station,Alice Munro,1996,American,english,300-350,,9860,21
220,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
221,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10070,19
222,5605,The Suffragette Scandal,Courtney Milan,2014,American,english,null,,10070,19
223,12461,City Of Girls,Elizabeth Gilbert,2019,American,english,470,144000,10108,19
224,11901,The Hunger,Alma Katsu,2018,American,english,400,,10122,19
225,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10149,19
226,11437,The Birth Of The People's Republic Of Antarctica,John Calvin Batchelor,1983,American,english,Unknown,,10231,18
227,10311,Margaret The First,Danielle Dutton,2016,American,english,176,,10236,18
228,6206,The Lotus Eaters,Tatjani Soli,2010,American,english,389,156000,10238,18
229,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10250,18
230,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10253,18
231,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10253,18
232,662,Plains Song,Wright Morris,1980,American,english,199,,10349,16
233,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10361,16
234,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10392,16
235,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,,10399,15
236,4194,Bowlaway,Elizabeth McCracken,2019,American,english,384,,10403,15
237,10314,Inland,Téa Obreht,2019,American,english,370,,10418,15
238,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,American,english,384,,10420,15
239,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10462,15
240,379,Soldiers in Hiding,Richard Wiley,1986,American,english,,,10464,15
241,667,Paco's Story,Larry Heinemann,1986,American,english,223,62000,10464,15
242,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10483,14
243,12688,Babel,R. F. Kuang,2022,American,english,545,,10503,14
244,670,Middle Passage,Charles R. Johnson,1990,American,english,209,,10518,13
245,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10514,13
246,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10585,12
247,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
248,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10621,11
249,677,In America,Susan Sontag,2000,American,english,,,10642,11
250,10436,Declare,Tim Powers,2000,American,english,560,208000,10642,11
251,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10672,10
252,680,The News from Paraguay,Lily Tuck,2004,American,english,248,,10687,9
253,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
254,369,March,Geraldine Brooks,2005,American,english,280,,10699,9
255,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10711,9
256,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10730,8
257,2036,Tinkers,Paul Harding,2009,American,english,191,40000,10735,8
258,12111,The Royale,Marco Ramirez,2013,American,english,,,10815,6
259,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10866,5
260,1569,Theory of War,Joan Brady,1993,American,english,276,,10909,4
261,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10959,4
262,12721,Home,Toni Morrison,2012,American,english,145-160,,10959,4
263,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11118,2
264,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11271,1
265,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11286,1
