﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
163,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9353,28
164,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9417,27
165,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9592,25
166,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9616,24
167,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9621,24
168,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9621,24
169,11728,A Line In The Sand,James Barr,2011,British,english,464,,9687,23
170,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9687,23
171,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9740,23
172,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9841,21
173,14242,The Expression Of The Emotions In Man And Animals,Charles Darwin,1872,British,english,350-400,,9878,21
174,13886,The Spy And The Traitor,Ben Macintyre,2018,British,english,300-400,,9958,20
175,14526,Five Days In London,John Lukacs,1999,British,english,236,,10008,20
176,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10075,19
177,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10107,19
178,11741,Black And British,David Olusoga,2016,British,english,624,,10107,19
179,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10206,18
180,11768,Wilding,Isabella Tree,2018,British,english,384,,10274,17
181,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10340,16
182,11739,Spitfire,John Nichol,2020,British,english,,,10414,15
183,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10414,15
184,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10449,14
185,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10449,14
186,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10449,14
187,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10497,13
188,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10665,9
189,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10820,5
190,6393,Bones Of Contention: Controversies In The Search For Human Origins,Roger Lewin,1987,British,english,,,10830,5
191,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10884,4
192,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10952,3
193,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11030,3
194,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11086,2
195,1632,The Era of Good Feelings,George Dangerfield,1952,British,english,370,,11113,1
