﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
43,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3705,105
44,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
45,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
46,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4160,96
47,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4680,90
48,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5108,81
49,11675,Purple America,Rick Moody,1997,American,english,289,,5164,80
50,6608,Union Street,Pat Barker,1982,British,english,256,,5237,78
51,6370,The Barracks,John McGahern,1963,Irish,english,192,,5256,78
52,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5437,75
53,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5846,68
54,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5896,67
55,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5969,66
56,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
57,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
58,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
59,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
60,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6755,51
61,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6887,50
62,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6903,50
63,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7065,47
64,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7089,47
65,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7193,45
66,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7981,42
67,6137,Miss Mole,E. H. Young,1930,British,english,,,7988,42
68,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8105,41
69,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8326,39
70,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8382,38
71,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8532,35
72,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8591,35
73,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9626,25
74,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
75,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9895,21
76,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10120,19
77,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10168,18
78,1970,Kaaterskill Falls,Allegra Goodman,1998,American,english,336,,10328,17
79,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10798,6
80,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10802,6
