﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
56,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4920,84
57,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5740,69
58,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5758,69
59,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5758,69
60,3102,Darkness Spoken: The Collected Poems,Ingeborg Bachmann,2006,Austrian,german,730,,6888,50
61,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7144,46
62,3242,"The Theory of Economic Development: An Inquiry into Profits, Capital, Credit, Interest, and the Business Cycle",Joseph A. Schumpeter,1911,Austrian,german,,,7193,45
63,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7193,45
64,9570,Poems Of Georg Trakl,Georg Trakl,1913,Austrian,german,,,7193,45
65,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7193,45
66,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7193,45
67,1226,Repression,Sigmund Freud,1915,Austrian,german,,,7988,42
68,1223,Beyond the Pleasure Principle,Sigmund Freud,1920,Austrian,german,60-80,22000,7988,42
69,1222,Group Psychology and the Analysis of the Ego,Sigmund Freud,1921,Austrian,german,,31000,7988,42
70,1221,The Ego and the Id,Sigmund Freud,1923,Austrian,german,,21839,7988,42
71,1220,"Inhibitions, Symptoms, and Anxiety",Sigmund Freud,1926,Austrian,german,,,7988,42
72,1227,Instincts and Their Vicissitudes,Sigmund Freud,1915,Austrian,german,,,7988,42
73,1228,On Narcissism,Sigmund Freud,1914,Austrian,german,,,7988,42
74,1219,Thoughts for the Times on War and Death,Sigmund Freud,1915,Austrian,german,,,7988,42
75,1229,"Observations on ""Wild"" Psycho-Analysis",Sigmund Freud,1910,Austrian,german,,,7988,42
76,1230,The Future Prospects of Psycho-Analytic Therapy,Sigmund Freud,1910,Austrian,german,,,7988,42
77,1233,The Origin and Development of Psycho-Analysis,Sigmund Freud,1910,Austrian,german,,,7988,42
78,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8094,41
79,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8503,36
80,14645,A Part Of Myself,Carl Zuckmayer,1970,Austrian,,,,8750,33
81,14698,Franz Series,Christine Nöstlinger,1979,Austrian,german,100-150,,9127,30
82,13538,Malina,Ingeborg Bachmann,1971,Austrian,german,300-350,,9905,21
83,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9905,21
84,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10493,14
85,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,11010,3
86,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,11014,3
