﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
83,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9648,24
84,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9665,24
85,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9743,23
86,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9967,21
87,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10025,20
88,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10097,19
89,12162,The Weir,Conor McPherson,1997,Irish,english,,,10116,19
90,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10384,16
91,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10579,12
92,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10604,11
93,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10633,11
94,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10644,10
95,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10725,8
96,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10729,8
97,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10930,4
98,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11080,2
