﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
97,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4995,84
98,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
99,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
100,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
101,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5177,79
102,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5248,78
103,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5304,78
104,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
105,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
106,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
107,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5542,72
108,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5542,72
109,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5542,72
110,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5542,72
111,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5542,72
112,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5542,72
113,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5542,72
114,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5542,72
115,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5542,72
116,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5542,72
117,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5763,69
118,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5857,68
119,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
120,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5905,67
121,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5918,66
122,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5974,66
123,12089,Marat Sade,Peter Weiss,1963,German,german,,,6145,64
124,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
125,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6162,64
126,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6256,63
127,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6277,62
128,14167,The Stars,H.A. Rey,1952,German,english,160,,6327,60
129,10341,Nowhere In Africa,Stefanie Zweig,1995,German,German,,,6578,56
130,13206,Lilli The Witch,Knister,1989,German,german,,,6586,56
131,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
132,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6648,54
133,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6651,54
134,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
135,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
136,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
137,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6928,49
138,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6962,48
139,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
140,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7138,46
141,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7154,45
142,9625,Selected Poems,Zbigniew Herbert,1968,Polish,polish,,,7191,45
143,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7191,45
144,9582,Moles,Günter Eich,1953,German,german,,,7191,45
145,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7191,45
146,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7191,45
147,9587,Poems For People Who Don't Read Poems,Hans Magnus Enzensberger,1968,German,german,,,7191,45
148,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
149,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7191,45
150,9622,Selected Poems,Czeslaw Milosz,1973,Polish,polish,,,7191,45
151,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7191,45
152,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7191,45
153,9641,Selected Poems,Jacob Glatstein,1972,Polish,yiddish,,,7191,45
154,9575,"Poems, 1913 1956",Bertolt Brecht,1976,German,german,,,7867,44
155,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
156,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7959,42
157,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,,7983,42
158,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
159,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8331,39
160,9133,Hymns And Fragments,Freidrich Hölderlin,1984,German,german,,,8369,38
161,9626,Tremor,Adam Zagajewski,1985,Polish,polish,,,8413,37
162,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8464,36
163,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8477,36
164,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8698,33
165,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8745,33
166,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8745,33
167,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
168,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9042,32
169,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
170,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9177,30
171,12930,Enterprise Stardust,K. H. Scheer,1961,German,german,,,9409,27
172,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9539,26
173,12910,Commander Perkins,H. G. Francis,1978,German,german,,,9574,25
174,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
175,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
176,12908,Andymon,"Angela Steinmüller, Karlheinz Steinmüller",1982,German,german,,,9680,24
177,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10042,20
178,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10106,19
179,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10157,18
180,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
181,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10402,15
182,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
183,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
184,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10476,14
185,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10505,13
186,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10505,13
187,14616,Map,Wislawa Szymborska,2016,Polish,,,,10608,11
188,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
189,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10666,10
190,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10875,4
