﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
35,1570,Felicia's Journey,William Trevor,1994,British,english,,,6541,57
36,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6591,55
37,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6677,53
38,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6724,51
39,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6742,51
40,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6868,50
41,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6935,48
42,1542,Day,A. L. Kennedy,2007,British,english,272,,6955,48
43,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7048,47
44,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7896,43
45,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8285,39
46,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8448,36
47,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8479,36
48,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8503,36
49,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8588,34
50,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9067,31
51,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9126,30
52,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9173,30
53,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9203,29
54,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9335,28
55,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9344,28
56,6198,Justine,Alice Thompson,1996,British,english,,,9371,27
57,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9601,25
58,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9683,23
59,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9800,22
60,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10116,19
61,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10220,18
62,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10299,17
63,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10315,16
64,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10402,15
65,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,,10490,13
66,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10556,12
67,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10716,7
68,1434,Thursbitch,Alan Garner,2003,British,english,160,,10824,5
69,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10856,4
70,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10864,4
71,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10874,4
72,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10884,4
73,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10891,4
74,2120,Pure,Andrew Miller,2011,British,english,332,,11037,2
