﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
34,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
35,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000,185,1481
36,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
37,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
38,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
39,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
40,3041,The Waste Land,T. S. Eliot,1922,British,english,64-88,434,198,1422
41,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
42,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
43,186,Kim,Rudyard Kipling,1901,British,english,200-500,95000,214,1347
44,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
45,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,230,1302
46,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000,232,1288
47,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,234,1283
48,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000,237,1265
49,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,240,1257
50,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
51,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
52,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
53,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
54,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
55,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,268,1147
56,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
57,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
58,2651,The End of the Affair,Graham Greene,1951,British,english,160-200,63000,285,1108
59,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
60,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000,290,1070
61,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
62,45,"I, Claudius",Robert Graves,1934,British,english,300-500,100000,307,1040
63,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
64,227,Darkness at Noon,Arthur Koestler,1940,British,german,200-300,80000,313,1026
65,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
66,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
67,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
68,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
69,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,353,942
70,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
71,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,366,905
72,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
73,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000,375,877
74,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000,379,870
75,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
76,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
77,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
78,2573,The Forsyte Saga,John Galsworthy,1906,British,english,"The Forsyte Saga is typically published as a trilogy, with each novel varying in length. Page counts for individual books range from around 300 to 400 pages, but editions containing the entire saga can exceed 800 pages.",555000,388,860
79,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
80,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
81,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
82,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000,399,843
83,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988,404,831
84,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,406,828
85,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,413,812
86,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
87,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
88,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
89,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
90,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
91,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
92,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
93,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,461,752
94,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
95,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
96,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
97,97,Watchmen,Alan Moore,1986,"American, British",english,416,,501,703
98,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240,509,688
99,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000,521,671
100,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
101,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,528,662
102,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,529,662
103,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,532,659
104,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000,542,647
105,228,Way of All Flesh,Samuel Butler,1903,British,english,400-500,164000,544,646
106,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
107,2443,The Code of the Woosters,P. G. Wodehouse,1938,British,english,200-300,59670,547,644
108,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
109,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000,555,636
110,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
111,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,563,631
112,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
113,53,Loving,Henry Green,1945,British,english,224,,591,608
114,3740,The Immoralist,André Gide,1902,French,french,100-200,39176,594,606
115,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
116,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,597,603
117,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,,601,600
118,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,602,598
119,423,Master and Commander,Patrick O'Brian,1969,British,english,350-450,138000,603,597
120,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
121,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
122,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
123,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
124,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
125,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
126,247,Scoop,Evelyn Waugh,1938,British,english,200-300,58000,638,565
127,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000,645,560
128,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
129,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
130,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000,658,551
131,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
132,3774,The Well of Loneliness,Radclyffe Hall,1928,British,english,500-600,100000,672,540
133,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,677,537
134,3458,Matilda,Roald Dahl,1988,British,english,240,40000,678,536
135,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
136,3037,The Tale of Peter Rabbit,Beatrix Potter,1902,British,english,50-70,1500,695,527
137,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
138,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
139,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,711,522
140,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
141,3790,Murder Must Advertise,Dorothy L Sayers,1933,British,english,250-350,104000,722,515
142,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000,730,512
143,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
144,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
145,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
146,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,752,490
147,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
148,223,Riddle of the Sands,Erskine Childers,1903,British,english,200-300,72000,768,483
149,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
150,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,812,456
151,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,817,453
152,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,825,447
153,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222,826,447
154,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,832,444
155,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,838,442
156,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,840,441
157,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670,845,439
158,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,848,439
159,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,855,437
160,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
161,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,865,432
162,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
163,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
164,2562,"Carry On, Jeeves",P. G. Wodehouse,1925,British,english,256-320,59718,872,427
165,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,878,424
166,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
167,3039,"Captain Hornblower R.N.: Hornblower and the 'Atropos', The Happy Return, A Ship of the Line",C S Forester,1937,British,english,,,881,423
168,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
169,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
170,3248,Hadrian the Seventh,Frederick Rolfe,1904,British,english,300-400,104000,893,417
171,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
172,425,Swallows and Amazons,Arthur Ransome,1930,British,english,300-400,105000,910,411
173,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,912,410
174,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000,913,410
175,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,,914,408
176,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
177,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
178,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,,924,405
179,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
180,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,930,402
181,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,933,402
182,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,949,394
183,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,954,393
184,2023,The House at Pooh Corner,A. A Milne,1928,British,english,180,13000,957,392
185,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,958,390
186,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,963,387
187,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,966,387
188,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
189,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,971,386
190,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
191,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1000,375
192,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1004,374
193,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100,1007,374
194,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1011,372
195,6522,The Third Man,Graham Greene,1949,British,english,,30000,1016,371
196,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000,1018,371
197,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1021,370
198,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
199,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1028,369
200,3760,Claudine,Colette,1900,French,french,,,1039,366
201,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
202,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000,1054,357
203,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000,1055,357
204,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
205,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1079,351
206,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1085,348
207,2271,Lost Horizon,James Hilton,1933,British,english,200-300,58000,1086,348
208,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1087,348
209,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1095,347
210,5687,Mary Poppins,PL Travers,1934,British,english,206,54000,1098,346
211,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
212,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
213,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1112,342
214,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1113,342
215,4544,Lud-in-the-Mist,Hope Mirrlees,1926,British,english,250-350,76896,1113,342
216,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000,1117,342
217,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1133,336
218,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
219,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,,1161,330
220,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1160,330
221,3792,"Thank You, Jeeves",P. G. Wodehouse,1934,British,english,200-300,58322,1165,330
222,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1169,329
223,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
224,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300,1178,326
225,3839,A Town Like Alice,Nevil Shute,1950,British,english,350-380,128000,1179,326
226,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
227,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1195,321
228,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1202,320
229,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1209,318
230,2763,Burmese Days,George Orwell,1934,British,english,240-300,84000,1212,318
231,5730,Childhood's End,Arthur C. Clarke,1953,British,english,210,72000,1218,317
232,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
233,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,,1224,316
234,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000,1232,315
235,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1236,314
236,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1240,313
237,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
238,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1248,311
239,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,,1250,309
240,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
241,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1255,308
242,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1258,307
243,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1261,306
244,612,G.,John Berger,1972,British,english,,,1271,300
245,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1276,298
246,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1280,297
247,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
248,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
249,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1285,295
250,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
251,9507,A Glastonbury Romance,John Cowper Powys,1932,British,english,1120,313000,1293,294
252,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
253,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1302,292
254,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1305,291
255,6162,The Towers Of Trebizond,Rose Macauley,1956,British,english,,104000,1306,291
256,3019,Living,Henry Green,1929,British,english,,,1306,291
257,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1309,290
258,2685,The Black Prince,Iris Murdoch,1973,British,english,400-480,112000,1310,290
259,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1312,289
260,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1323,286
261,3261,The Tiger Who Came to Tea,Judith Kerr,1968,British,english,32,622,1333,285
262,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1334,285
263,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
264,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
265,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1345,282
266,12761,Jean Christophe,Romain Rolland,1904,French,french,,,1353,281
267,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000,1357,280
268,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1365,279
269,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1372,277
270,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
271,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000,1390,274
272,3838,The Grass Is Singing,Doris May Lessing,1950,British,english,256,68000,1394,273
273,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1400,272
274,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
275,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
276,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1411,269
277,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1415,267
278,3772,Tarka the Otter,Henry Williamson,1927,British,english,200-300,75000,1416,267
279,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1433,262
280,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1434,262
281,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1439,261
282,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000,1439,261
283,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1446,261
284,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1454,259
285,282,Wise Children,Angela Carter,1991,British,english,230,59000,1463,258
286,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1466,257
287,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1474,255
288,6293,Ghost Stories Of An Antiquary,M. R. James,1904,British,english,,30000,1477,255
289,2708,Greenmantle,John Buchan,1916,British,english,,104000,1490,252
290,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1497,252
291,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1502,251
292,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1505,250
293,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1506,250
294,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
295,12352,The Loved One,Evelyn Waugh,1948,British,english,144,30000,1509,249
296,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1522,247
297,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1529,247
298,6296,The House On The Borderland And Other Novels,William Hope Hodgson,1908,British,english,,,1534,246
299,6535,The Collector,John Fowles,1963,British,english,283,72000,1543,244
300,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1544,244
301,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1548,243
302,12772,Tono Bungay,H. G. Wells,1909,British,english,320-400,,1550,243
303,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1550,243
304,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1567,240
305,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1571,240
306,3758,Crome Yellow,Aldous Huxley,1921,British,english,varies,64000,1571,240
307,3797,Mr Norris Changes Trains,Christopher Isherwood,1935,British,english,256,68500,1571,240
308,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000,1571,240
309,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1571,240
310,3927,A Void,Georges Perec,1969,French,french,300,50000,1571,240
311,3860,Justine,Lawrence Durrell,1957,British,english,253,88426,1571,240
312,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1598,239
313,5818,Star Maker,Olaf Stapledon,1937,British,english,200-300,67000,1603,237
314,2998,Cheri,Colette,1920,French,french,,45000,1604,237
315,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1620,234
316,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1621,234
317,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1622,234
318,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1629,234
319,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1652,232
320,5834,Last And First Men,Olaf Stapledon,1930,British,english,200-300,136000,1654,231
321,2795,Penguin Island,Anatole France,1908,French,french,,60959,1661,230
322,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1669,228
323,4338,The Inimitable Jeeves,P. G. Wodehouse,1923,British,english,200-300,58322,1674,228
324,11587,Angel,Elizabeth Taylor,1957,British,english,,,1674,228
325,9505,The Moon And Sixpence,W. Somerset Maugham,1919,British,english,250-350,78304,1683,228
326,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1693,226
327,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1696,225
328,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1705,225
329,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1713,223
330,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1717,222
331,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1720,222
332,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1719,222
333,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1722,222
334,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1728,222
