﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
66,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2900,130
67,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000,3017,125
68,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3078,122
69,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3093,121
70,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,,3104,120
71,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3240,116
72,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3258,115
73,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3436,110
74,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3445,109
75,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3463,108
76,10426,Koko,Peter Straub,1988,American,english,560,176000,3618,107
77,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3645,106
78,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3744,103
79,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
80,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4079,100
81,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4377,96
82,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4387,96
83,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4396,95
84,13319,Black Sunday,Thomas Harris,1975,American,english,320,,4418,94
85,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4508,93
86,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4511,93
87,1950,Clockers,Richard Price,1992,American,english,599,143000,4518,92
88,10517,Bank Shot,Donald E. Westlake,1972,American,english,,,4557,92
89,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4601,91
90,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,,4625,90
91,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4659,90
92,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4685,90
93,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4777,89
94,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4803,87
95,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4830,87
96,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4831,87
97,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4848,87
98,6513,A Running Duck,Paula Gosling,1978,American,english,,,4897,85
99,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4900,85
100,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4912,85
101,5927,Shibumi,Trevanian,1979,American,english,400-500,174000,5023,83
102,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5036,83
103,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5101,81
104,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5108,81
105,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5277,78
106,10525,Stick,Elmore Leonard,1983,American,english,,,5327,78
107,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5329,78
108,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5351,77
109,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5356,77
110,11833,Marathon Man,William Goldman,1974,American,english,,,5397,76
111,11857,The Deep Blue Good By,John D. MacDonald,1964,American,english,,,5442,75
112,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5460,74
113,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5473,74
114,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5493,74
115,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5496,73
116,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5508,73
117,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5662,72
118,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
119,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5724,70
120,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5731,70
121,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5756,69
122,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5764,69
123,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5843,68
124,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5849,68
125,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5849,68
126,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5875,68
127,2688,An American Dream,Norman Mailer,1965,American,english,288,70000,5903,67
128,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5946,66
129,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6089,66
130,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6091,66
131,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6106,65
132,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6124,65
133,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6124,65
134,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6169,64
135,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6183,63
136,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6192,63
137,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6197,63
138,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6287,61
139,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6327,60
140,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6331,60
141,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6420,60
142,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6430,59
143,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6453,59
144,11842,Charm School,Nelson DeMille,1988,American,english,544,,6462,59
145,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6467,58
146,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6474,58
147,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6497,58
148,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6508,58
149,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6510,58
150,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6578,56
151,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6580,56
152,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6605,55
153,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6634,54
154,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6634,54
155,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6665,54
156,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6699,53
157,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6700,53
158,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6715,52
159,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
160,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6738,52
161,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6747,51
162,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6747,51
163,6252,Queenpin,Megan Abbott,2007,American,english,194,,6849,51
164,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6907,50
165,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
166,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6956,48
167,439,Killshot,Elmore Leonard,1989,American,english,287,60000,7022,48
168,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7036,48
169,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7043,47
170,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
171,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7137,46
172,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7137,46
173,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7156,45
174,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7176,45
175,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7199,45
176,13702,The Chamber,John Grisham,1994,American,english,480-688,,7796,45
177,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7810,45
178,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7830,44
179,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7849,44
180,9812,Running Dog,Don DeLillo,1978,American,english,246,,7970,42
181,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8087,42
182,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8088,42
183,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8178,41
184,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8187,40
185,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8203,40
186,1285,The Continental Op,Dashiell Hammett,1974,American,english,,,8266,39
187,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8319,39
188,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8348,38
189,11831,Blowback,Brad Thor,2005,American,english,480,,8355,38
190,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8506,36
191,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8536,35
192,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8539,35
193,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8616,34
194,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8669,34
195,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8693,33
196,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8713,33
197,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8990,32
198,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9009,32
199,4939,Rampart Street,David Fulmer,2006,American,english,288,,9014,32
200,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9029,32
201,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9157,30
202,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9188,30
203,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
204,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9233,29
205,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9297,29
206,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9297,29
207,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
208,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9297,29
209,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9500,26
210,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9563,25
211,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
212,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
213,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9708,24
214,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9721,23
215,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9762,23
216,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9807,22
217,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9820,22
218,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
219,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9852,21
220,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10047,20
221,13554,Dodgers,Bill Beverly,2016,American,english,304,,10047,20
222,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10065,20
223,5638,You,Caroline Kepnes,2014,American,english,422,139776,10070,19
224,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10110,19
225,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10149,19
226,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10271,18
227,13606,The Border,Don Winslow,2019,American,english,736,,10327,17
228,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10344,17
229,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10348,16
230,5486,Black Man,Richard Morgan,2007,British,english,546,,10718,9
231,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10900,4
232,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10996,3
