﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
82,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
83,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10244,18
84,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10253,18
85,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
86,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
87,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10445,15
88,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10475,14
89,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
90,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10522,13
91,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10583,12
92,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
93,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10767,7
94,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10817,6
95,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10866,5
