﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
37,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
38,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7078,47
39,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
40,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7165,45
41,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7167,45
42,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
43,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7832,44
44,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
45,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
46,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
47,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8088,41
48,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
49,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
50,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
51,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
52,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
53,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8219,40
54,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
55,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
56,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
57,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8435,37
58,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8477,36
59,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8537,35
60,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8559,35
61,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
62,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8659,34
63,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
64,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9009,32
65,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
66,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9454,27
67,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9573,25
68,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9593,25
69,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9664,24
70,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9705,23
71,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9797,22
72,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10026,20
73,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10054,19
74,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10088,19
75,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10124,19
76,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10291,17
77,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10291,17
78,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10298,17
79,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10594,11
80,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10640,10
81,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10681,9
82,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10726,8
83,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10732,8
84,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10786,6
85,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10919,4
86,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11075,2
