﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
62,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9716,23
63,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9717,23
64,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9723,23
65,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9745,22
66,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9773,22
67,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9841,21
68,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9844,21
69,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9872,21
70,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10006,20
71,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10039,19
72,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10110,19
73,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10273,17
74,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10277,17
75,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10277,17
76,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
77,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10441,14
78,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10474,14
79,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10483,13
80,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10626,10
81,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10634,10
82,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
83,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
84,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10662,9
85,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10687,9
86,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10771,6
87,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10795,6
88,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10904,4
89,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11112,1
90,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11112,1
91,12543,Necessity,Jo Walton,2016,Canadian,english,,,11216,1
