﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
46,9776,Three Plays,Thornton Wilder,1957,American,english,,,7175,45
47,9808,Summer And Smoke,Tennessee Williams,1948,American,english,,,7175,45
48,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,,7175,45
49,9561,The Fool,Edward Bond,1975,British,english,,,7794,44
50,12016,Bent,Martin Sherman,1979,British,english,,,7808,44
51,12043,A View From The Bridge,Arthur Miller,1955,American,english,,,7819,44
52,9851,Streamers,David Rabe,1976,American,english,,,7852,44
53,9556,The Complete Plays,Joe Orton,1976,British,english,,,7852,44
54,12067,Picnic,William Inge,1953,American,english,,,7916,42
55,12064,The Odd Couple,Neil Simon,1965,American,english,,,7920,42
56,13150,Under Milk Wood,Dylan Thomas,1954,British,english,100-200,,7963,42
57,12037,Copenhagen,Michael Frayn,1998,British,english,,,8117,41
58,12015,Ma Rainey's Black Bottom,August Wilson,1984,American,english,,,8158,40
59,9852,Seven Plays,Sam Shepard,1981,American,english,,,8177,40
60,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8391,37
61,12048,The Vortex,Noel Coward,1924,British,english,,,8413,37
62,12069,The Dutchman,Amiri Baraka,1964,American,english,,,8452,36
63,9850,Speed The Plow,David Mamet,1988,American,english,,,8553,35
64,12080,Six Degrees Of Separation,John Guare,1990,American,english,,,8995,32
65,12014,Blasted,Sarah Kane,1995,British,english,,,9013,32
66,12045,Fool For Love,Sam Shepard,1983,American,english,,,9060,31
67,12036,Frozen,Bryony Lavery,1998,British,english,,,9185,30
68,12013,Far Away,Caryl Churchill,2000,British,english,48,,9333,28
69,12177,Present Laughter,Noel Coward,1942,British,english,,,9341,28
70,12044,The Heidi Chronicles,Wendy Wasserstein,1989,American,english,,,9343,28
71,12158,The Real Thing,Tom Stoppard,1982,British,english,,,9369,27
72,12181,Journey’s End,R.C. Sherriff,1929,British,english,,,9376,27
73,12159,Top Girls,Caryl Churchill,1982,British,english,,,9427,27
74,12035,The History Boys,Alan Bennett,2004,British,english,,,9461,27
75,12022,Intimate Apparel,Lynn Nottage,2003,American,english,,,9520,26
76,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9621,24
77,12034,John,Annie Baker,2015,American,english,,,9636,24
78,12054,Doubt: A Parable,John Patrick Shanley,2004,American,english,,,9740,23
79,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9745,22
80,12183,The Piano Lesson,August Wilson,1987,American,english,,,9822,21
81,12174,Short Eyes,Miguel Pinero,1974,American,english,,,9864,21
82,12042,August,Tracy Letts,2008,American,english,138,,9996,20
83,12173,Fefu And Her Friends,María Irene Fornés,1977,American,english,,,9998,20
84,12172,Cloud 9,Caryl Churchill,1979,British,english,,,10013,20
85,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10031,20
86,12025,The Effect,Lucy Prebble,2012,British,english,,,10090,19
87,12040,The Children's Hour,Lillian Hellman,1934,American,english,,,10362,16
88,12046,All My Sons,Arthur Miller,1947,American,english,,,10364,15
89,12055,The Dumb Waiter,Harold Pinter,1957,British,english,,,10371,15
90,12058,The Zoo Story,Edward Albee,1958,American,english,,,10373,15
91,12068,The Boys In The Band,Matt Crowley,1968,American,english,,,10380,15
92,12072,Inherit The Wind,"Jerome Lawrence, Robert E. Lee",1955,American,english,,,10381,15
93,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,,10382,15
94,12084,Sweet Bird Of Youth,Tennessee Williams,1959,American,english,,,10386,15
95,12088,The Time Of Your Life,William Saroyan,1939,American,english,,,10409,15
96,12103,Blithe Spirit,Noel Coward,1941,British,english,,,10419,15
97,12108,Balm In Gilead,Lanford Wilson,1965,American,english,,,10420,15
98,12062,Crimes Of The Heart,Beth Henley,1978,American,english,,,10444,14
99,12075,Betrayal,Harold Pinter,1978,British,english,,,10449,14
100,12082,Amadeus,Peter Shaffer,1979,British,english,,,10469,14
101,12101,Talley's Folly,Lanford Wilson,1979,American,english,,,10471,14
102,12076,Torch Song Trilogy,Harvey Fierstein,1982,American,english,,,10497,13
103,12100,Jitney,August Wilson,1982,American,english,,,10505,13
104,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10552,12
105,12073,Wit,Margaret Edson,1993,American,english,,,10608,11
106,12078,Love! Valour! Compassion!,Terrence McNally,1995,American,english,,,10630,10
107,12105,Master Class,Terrence McNally,1995,American,english,,,10631,10
108,12093,Proof,David Auburn,2000,American,english,,,10677,9
109,12110,Anna In The Tropics,Nilo Cruz,2003,American,english,,,10701,8
110,12056,Radio Golf,August Wilson,2007,American,english,,,10721,7
111,12070,The Aliens,Annie Baker,2010,American,english,,,10741,6
112,12112,Other Desert Cities,Jon Robin Baitz,2011,American,english,,,10750,6
113,12111,The Royale,Marco Ramirez,2013,American,english,,,10782,6
114,12051,The Flick,Annie Baker,2014,American,english,,,10789,6
115,12104,"A Doll's House, Part 2",Lucas Hnath,2017,American,english,,,10839,5
116,12113,Slave Play,Jeremy O. Harris,2018,American,english,,,10858,4
117,12135,Waste,Harley Granville Barker,1907,British,english,,,10984,3
118,12143,Design For Living,Noel Coward,1933,British,english,,,10991,3
119,12147,The Deep Blue Sea,Terence Rattigan,1952,British,english,,,10999,3
120,12150,The Entertainer,John Osborne,1957,British,english,,,11002,3
121,12152,Serjeant Musgrave’s Dance,John Arden,1959,British,english,,,11004,3
122,12154,Black Comedy,Peter Shaffer,1965,British,english,,,11006,3
123,12153,Chips With Everything,Arnold Wesker,1962,British,english,,,11005,3
124,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,,11007,3
125,12156,Bingo,Edward Bond,1973,British,english,,,11008,3
126,12115,The Mysteries,Tony Harrison,1985,British,english,,,11030,3
127,12161,Racing Demon,David Hare,1990,British,english,,,11053,2
128,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11105,1
