﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
28,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240,507,688
29,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,561,631
30,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,595,603
31,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,,599,600
32,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,600,598
33,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,612,590
34,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,619,586
35,2266,Misery,Stephen King,1987,American,english,310-420,113000,620,584
36,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,676,537
37,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,690,529
38,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
39,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,696,527
40,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,709,522
41,3790,Murder Must Advertise,Dorothy L Sayers,1933,British,english,250-350,104000,716,515
42,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000,724,512
43,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,730,507
44,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,733,504
45,3784,The Thin Man,Dashiell Hammett,1934,American,english,200-300,58000,742,495
46,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,746,490
47,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,754,487
48,223,Riddle of the Sands,Erskine Childers,1903,British,english,200-300,72000,763,483
49,3219,"Farewell, My Lovely: A Novel",Raymond Chandler,1940,American,english,200-300,89000,778,476
50,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,799,461
51,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,809,456
52,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,812,456
53,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,822,447
54,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000,913,410
55,6490,The Glass Key,Dashiell Hammett,1931,American,english,218,63000,941,399
56,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
57,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,951,394
58,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,955,393
59,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,966,387
60,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
61,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
62,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
63,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
64,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,996,377
65,6522,The Third Man,Graham Greene,1949,British,english,,30000,1015,371
66,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1034,366
67,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1044,363
68,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000,1053,357
69,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1060,356
70,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1078,351
71,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1081,349
72,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000,1115,342
73,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1189,323
74,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1200,320
75,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1217,316
76,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,,1222,316
77,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1234,314
78,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,,1249,309
79,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1277,297
80,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1280,296
81,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1283,295
82,5881,A Kiss Before Dying,Ira Levin,1953,American,english,200-300,78000,1292,294
83,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1293,293
84,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1296,293
85,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1303,291
86,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1317,287
87,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1345,282
88,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
89,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1363,279
90,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1426,263
91,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000,1451,259
92,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1477,253
93,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1509,248
94,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1516,247
95,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1538,244
96,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1539,244
97,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1555,242
98,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1564,240
99,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1564,240
100,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1717,222
101,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1746,219
102,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1754,218
103,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1781,216
104,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1782,215
105,6520,A Bullet In The Ballet,Caryl Brahms &S. J. Simon,1937,British,english,,,1791,214
106,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1815,211
107,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1826,210
108,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1852,206
109,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000,1892,202
110,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1900,201
111,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1927,196
112,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1980,190
113,6492,Cop Hater,Ed McBain,1956,American,english,192,57000,2003,188
114,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868,2024,186
115,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2037,186
116,6484,Last Seen Wearing ...,Hillary Waugh,1952,American,english,,,2044,184
117,5883,The Chill,Ross Macdonald,1964,American,english,,,2046,184
118,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2048,183
119,6517,Strong Poison,Dorothy L Sayers,1930,British,english,250-300,75740,2050,183
120,6499,The Lady In The Lake,Raymond Chandler,1943,American,english,200-300,63000,2055,183
121,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2062,182
122,6514,Smallbone Deceased,Michael Gilbert,1950,British,english,null,,2067,181
123,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2068,181
124,6540,Wobble To Death,Peter Lovesey,1970,British,english,,,2071,181
125,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2076,180
126,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,,2079,180
127,5949,Death On The Nile,Agatha Christie,1937,English,english,288-352,66000,2085,180
128,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2100,179
129,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2105,178
130,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2125,175
131,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2127,175
132,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2147,173
133,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2152,171
134,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2169,171
135,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2199,167
136,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2211,166
137,5735,The Caves Of Steel,Isaac Asimov,1954,American,english,200-300,70000,2216,165
138,2707,Flicker,Theodore Roszak,1991,American,english,608,,2218,165
139,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2221,165
140,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2228,164
141,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2264,161
142,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2308,156
143,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2311,156
144,13305,The Asphalt Jungle,W. R. Burnett,1949,American,english,,,2311,156
145,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2326,154
146,11724,The Murder At The Vicarage,Agatha Christie,1930,British,english,,58000,2338,153
147,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2355,152
148,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2356,152
149,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2362,152
150,2335,Collected Stories,Raymond Chandler,1964,American,english,,,2375,150
151,5425,11 22 63,Stephen King,2011,American,english,849,274000,2435,145
152,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2444,144
153,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2448,144
154,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2448,144
155,3930,Blind Man with a Pistol,Chester Himes,1969,American,english,,,2448,144
156,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2596,143
157,6519,A Thief Of Time,Tony Hillerman,1988,American,english,209,62000,2630,141
158,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2673,140
159,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2684,139
160,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2713,138
161,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2753,137
162,1167,A Rose for Emily,William Faulkner,1930,American,english,,,2759,136
163,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2773,135
164,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2804,135
165,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2840,132
166,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2892,130
167,11687,The Night Visitor,B Traven,1952,German,,,,2943,126
168,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2943,126
169,11672,Night Visitor,B Traven,1966,German,,,,2943,126
170,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2943,126
171,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2943,126
172,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000,3008,125
173,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3068,122
174,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3083,121
175,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,,3094,120
176,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3230,116
177,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3249,115
178,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3267,114
179,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,3349,114
180,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
181,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3391,111
182,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3427,110
183,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3428,109
184,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3436,109
185,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3454,108
186,6218,The Patient In Room 18,Mignon G. Eberhart,1929,American,english,,,3462,108
187,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3462,108
188,6219,The Conjure Man Dies,Rudolph Fisher,1932,American,english,,,3462,108
189,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3462,108
190,6217,The Crime At Black Dudley,Margery Allingham,1929,British,english,,67822,3462,108
191,10426,Koko,Peter Straub,1988,American,english,560,176000,3608,107
192,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
193,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3661,105
194,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3733,103
195,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3747,103
196,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3751,103
197,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3790,102
198,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,,3792,102
199,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3792,102
200,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,,3792,102
201,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,,3792,102
202,6311,Night Has A Thousand Eyes,George Hopley,1945,Unknown,english,null,,3792,102
203,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3792,102
204,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
205,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4062,100
206,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4067,100
207,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4132,97
208,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,,4132,97
209,13342,Whose Body?,Dorothy L Sayers,1923,British,english,200-250,,4152,96
210,13345,The League Of Frightened Men,Rex Stout,1935,American,english,,,4152,96
211,13306,The Secret Adversary,Agatha Christie,1922,British,english,310-350,,4152,96
212,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,,4152,96
213,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4152,96
214,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4152,96
215,13326,Friday The Rabbi Slept Late,Harry Kemelman,1964,American,english,191,,4152,96
216,13331,The Strange Borders Of Palace Crescent,E Phillips Oppenheim,1934,British,english,,,4152,96
217,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4365,96
218,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4375,96
219,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4384,95
220,5877,The Tragedy Of Y,Ellery Queen,1932,Unknown,english,,,4416,94
221,5878,Phantom Lady,Cornell Woolrich,1942,American,english,288,,4419,94
222,5879,The Burning Court,John Dickson Carr,1937,Unknown,english,,,4444,94
223,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4445,94
224,10506,Anatomy Of A Murder,Robert Traver,1958,American,english,448,159000,4456,94
225,5882,The Tragedy Of X,Ellery Queen,1932,American,english,,,4463,94
226,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4470,93
227,5885,The Bishop Murder Case,S.S. Van Dine,1929,American,english,,68000,4473,93
228,10507,The Witness For The Prosecution,Agatha Christie,1925,British,english,,,4478,93
229,5890,The Greek Coffin Mystery,Ellery Queen,1932,American,english,,,4487,93
230,5891,Death Of Jezebel,Christianna Brand,1948,British,english,,,4489,93
231,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4495,93
232,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4499,93
233,5895,The Mystery Of The Yellow Room,Gaston Leroux,1907,French,french,,69572,4501,93
234,10509,Fletch,Gregory Mcdonald,1974,American,english,200-300,58000,4502,93
235,5897,Trial And Error,Anthony Berkeley,1937,British,english,,,4504,93
236,5899,The Cask,Freeman Wills Crofts,1920,British,english,,,4505,92
237,1950,Clockers,Richard Price,1992,American,english,599,143000,4506,92
238,5900,For Kicks,Dick Francis,1965,British,english,,,4523,92
239,5901,The Emperor's Snuff Box,John Dickson Carr,1942,Unknown,english,,,4525,92
240,10512,The Circular Staircase,Mary Roberts Rinehart,1908,American,english,,67906,4533,92
241,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4536,92
242,5904,The Egyptian Cross Mystery,Ellery Queen,1932,American,english,,,4537,92
243,5906,The Judas Window,Carter Dickson,1938,Unknown,english,,,4538,92
244,10514,Laura,Vera Caspary,1943,American,english,null,,4538,92
245,10515,"I, The Jury",Mickey Spillane,1947,American,english,160-220,58000,4542,92
246,10517,Bank Shot,Donald E. Westlake,1972,American,english,,,4545,92
247,5908,The Red Redmaynes,Eden Phillpotts,1922,British,english,,,4551,92
248,5909,Jumping Jenny,Anthony Berkeley,1933,British,english,,,4552,92
249,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4555,91
250,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4557,91
251,5916,The Wycherly Woman,Ross Macdonald,1961,American,english,,,4560,91
252,5918,The Second Shot,Anthony Berkeley,1930,British,,,,4563,91
253,5920,The Abc Murders,Agatha Christie,1936,British,english,250-350,58000,4565,91
254,10522,"Ashenden, Or, The British Agent",W. Somerset Maugham,1928,British,english,,78000,4566,91
255,5922,Someone Like You,Roald Dahl,1953,British,english,250-300,,4569,91
256,10523,The Seven Per Cent Solution,Nicholas Meyer,1974,American,english,224,58224,4569,91
257,10524,The Doorbell Rang,Rex Stout,1965,American,english,186,28650,4571,91
258,5924,Tales Of The Black Widowers,Isaac Asimov,1974,American,english,230-280,,4573,91
259,6518,"Hamlet, Revenge!",Michael Innes,1937,British,english,,,4574,91
260,5925,The Nine Mile Walk,Harry Kemelman,1967,American,english,,,4574,91
261,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4577,91
262,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4589,91
263,10528,Little Caesar,W. R. Burnett,1929,American,english,,,4589,91
264,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4592,91
265,5930,A Dram Of Poison,Charlotte Armstrong,1956,American,english,null,,4597,91
266,10529,Clouds Of Witness,Dorothy L Sayers,1926,British,english,,84000,4597,91
267,5932,Cat Of Many Tails,Ellery Queen,1949,American,english,,,4600,90
268,10531,Shroud For A Nightingale,P. D. James,1971,British,english,256-400,,4602,90
269,6534,Tragedy At Law,Cyril Hare,1942,British,english,,,4608,90
270,5936,The Poet And The Lunatics,G. K. Chesterton,1929,English,english,,,4614,90
271,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,,4614,90
272,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4618,90
273,10534,Brat Farrar,Josephine Tey,1949,British,english,288-304,70447,4628,90
274,5940,Calamity Town,Ellery Queen,1942,American,english,,,4631,90
275,5941,High Citadel,Desmond Bagley,1965,English,english,,,4633,90
276,5942,The Hollow Needle,Maurice Leblanc,1909,French,french,,59797,4639,90
277,6587,Return Of Sherlock Holmes : Includes,Arthur Conan Doyle,1905,British,english,,104926,4643,90
278,10537,God Save The Mark,Donald E. Westlake,1967,American,english,,,4642,90
279,11561,Hunter's Green,Phyllis A. Whitney,1968,American,english,,,4653,90
280,10541,The Steam Pig,James McClure,1971,South African,english,,,4661,90
281,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4671,90
282,10530,Crocodile On The Sandbank,Elizabeth Peters,1975,American,english,262,86422,4755,89
283,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4759,89
284,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4760,89
285,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4761,89
286,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,,4765,89
287,5893,Inherit The Stars,James P. Hogan,1977,American,english,302,104000,4770,88
288,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4786,87
289,11450,Tea With The Black Dragon,R. A. MacAvoy,1983,American,english,208,50000,4787,87
290,5910,Invisible Green,John Sladek,1977,Unknown,english,,,4811,87
291,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4812,87
292,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4813,87
293,10508,Rumpole Of The Bailey,John Mortimer,1978,British,english,,,4820,87
294,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4821,87
295,13701,The King Of Torts,John Grisham,2003,American,english,384,,4822,87
296,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4829,87
297,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4835,87
298,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4837,86
299,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4857,86
300,2257,Busman’s Honeymoon,Dorothy L Sayers,1937,British,english,,104000,4872,85
301,6513,A Running Duck,Paula Gosling,1978,American,english,,,4877,85
302,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4891,85
303,5907,Whip Hand,Dick Francis,1979,British,english,,,4893,84
304,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4908,84
305,9961,The House Of Dies Drear,Virginia Hamilton,1968,American,english,250,50000,4919,84
306,5921,The Hog Murders,William L. Deandrea,1979,American,english,,,4994,84
307,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5002,83
308,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5015,83
309,10839,The Potter's Field,Ellis Peters,1989,British,english,,,5037,82
310,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5060,82
311,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5061,82
312,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5066,82
313,5943,Early Autumn,Robert B. Parker,1980,American,english,304,,5079,81
314,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,,5082,81
315,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5087,81
316,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5109,80
317,10518,A Is For Alibi,Sue Grafton,1982,American,english,200-300,64589,5144,80
318,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5149,80
319,10540,Prizzi's Honor,Richard Condon,1982,American,english,320,,5218,79
320,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5224,78
321,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5253,78
322,10525,Stick,Elmore Leonard,1983,American,english,,,5303,78
323,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5305,78
324,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5326,77
325,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5327,77
326,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5332,77
327,11825,Cape Fear,John D. MacDonald,1957,American,english,,,5365,77
328,11833,Marathon Man,William Goldman,1974,American,english,,,5374,76
329,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5383,76
330,11857,The Deep Blue Good By,John D. MacDonald,1964,American,english,,,5420,75
331,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,,5428,75
332,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5438,74
333,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5442,74
334,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5451,74
335,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5471,74
336,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5474,73
337,5928,Past Caring,Robert Goddard,1986,British,english,,,5481,73
338,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5486,73
339,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5490,73
340,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5492,73
341,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5508,72
342,5923,A Touch Of Frost,R.D. Wingfield,1987,British,english,400-500,,5516,72
