﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
45,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4113,98
46,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4160,96
47,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4160,96
48,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4160,96
49,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4585,91
50,14111,The Lady Of The Lake,Sir Walter Scott,1810,Scottish,english,432,,4931,84
51,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5121,80
52,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5169,79
53,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5658,71
54,12377,The Romance Of War,James Grant,1846,Scottish,english,,,6325,60
55,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6767,51
56,14683,Anne Of Geierstein,Sir Walter Scott,1829,Scottish,english,300-500,,6767,51
57,9202,The Entail,John Galt,1823,Scottish,english,,,7192,45
58,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7192,45
59,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7192,45
60,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7192,45
61,9265,Weir Of Hermiston,Robert Louis Stevenson,1896,Scottish,english,,38804,7192,45
62,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7192,45
63,9264,The New Arabian Nights,Robert Louis Stevenson,1882,Scottish,english,,78572,7192,45
64,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7192,45
65,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7192,45
66,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7987,42
67,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7987,42
68,9379,1934,Alberto Moravia,1982,Italian,italian,,,8238,39
69,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
70,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8437,37
71,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8749,33
72,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9308,28
73,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9905,21
74,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
75,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10795,6
76,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10894,4
