﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
50,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4773,88
51,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4856,86
52,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4910,84
53,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5177,79
54,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5686,70
55,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5803,69
56,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5849,68
57,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5950,66
58,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5950,66
59,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6214,63
60,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6304,60
61,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6377,60
62,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6452,58
63,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6484,58
64,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6564,56
65,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6672,53
66,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6688,52
67,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6736,51
68,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6736,51
69,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6833,50
70,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6882,50
71,11631,The Great World,David Malouf,1990,Australian,english,336,,6901,49
72,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6930,48
73,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7041,47
74,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7069,47
75,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7163,45
76,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7165,45
77,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7171,45
78,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7171,45
79,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7171,45
80,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7940,42
81,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7963,42
82,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8063,42
83,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8206,39
84,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8228,39
85,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8327,38
86,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8395,37
87,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8470,36
88,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8482,36
89,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9253,29
90,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9458,27
91,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9500,26
92,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9578,25
93,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9683,23
94,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9865,21
95,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10082,19
96,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10114,19
97,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10209,18
98,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10218,18
99,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10410,15
100,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10440,14
101,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10487,13
102,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10782,6
103,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10831,5
104,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,10998,3
