﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
102,2834,Daisy Miller,Henry James,1878,American,english,50-100,21622,1437,261
103,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000,1456,259
104,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1481,253
105,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1514,248
106,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1521,247
107,3673,The Adventures of Caleb Williams,William Godwin,1794,British,english,300-400,120000,1533,246
108,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1543,244
109,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1544,244
110,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1561,242
111,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1570,240
112,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1570,240
113,3723,La Bête humaine,Émile Zola,1890,French,french,,150000,1570,240
114,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1649,232
115,3981,Fool's Gold,Máro Doýka,1979,Hungarian,,,,1686,226
116,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1727,222
117,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1757,219
118,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1764,218
119,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1791,216
120,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1792,215
121,6520,A Bullet In The Ballet,Caryl Brahms &S. J. Simon,1937,British,english,,,1801,214
122,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1825,211
123,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
124,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1862,206
125,9215,The Mystery Of Edwin Drood,Charles Dickens,1870,British,english,,96000,1902,202
126,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000,1903,202
127,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1911,201
128,6216,The Leavenworth Case,Anna Katharine Green,1878,American,english,300-400,109572,1930,198
129,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1938,196
130,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1991,190
131,6492,Cop Hater,Ed McBain,1956,American,english,192,57000,2014,188
132,5946,A Study In Scarlet,Arthur Conan Doyle,1887,British,english,108-188,43759,2032,186
133,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868,2034,186
134,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2046,186
135,6484,Last Seen Wearing ...,Hillary Waugh,1952,American,english,,,2053,184
136,5883,The Chill,Ross Macdonald,1964,American,english,,,2055,184
137,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2057,183
138,6517,Strong Poison,Dorothy L Sayers,1930,British,english,250-300,75740,2059,183
139,6499,The Lady In The Lake,Raymond Chandler,1943,American,english,200-300,63000,2064,183
140,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2071,182
141,6514,Smallbone Deceased,Michael Gilbert,1950,British,english,null,,2076,181
142,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2077,181
143,6540,Wobble To Death,Peter Lovesey,1970,British,english,,,2080,181
144,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2085,180
145,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,,2088,180
146,5949,Death On The Nile,Agatha Christie,1937,British,english,288-352,66000,2094,180
147,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2109,179
148,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2114,178
149,3142,The Manuscript Found in Saragossa,Jan Potocki,1805,Polish,french,,156000,2129,176
150,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2134,175
151,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2135,175
152,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2137,175
153,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2156,173
154,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2161,171
155,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2178,171
156,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2208,167
157,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2220,166
158,5735,The Caves Of Steel,Isaac Asimov,1954,American,english,200-300,70000,2224,165
159,2707,Flicker,Theodore Roszak,1991,American,english,608,,2226,165
160,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2229,165
161,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2236,164
162,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2272,161
163,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2316,156
164,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2319,156
165,12367,Lady Audley's Secret,M. E. Braddon,1862,British,english,300-400,155960,2319,156
166,13305,The Asphalt Jungle,W. R. Burnett,1949,American,english,,,2319,156
167,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2335,154
168,11724,The Murder At The Vicarage,Agatha Christie,1930,British,english,,58000,2348,153
169,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2365,152
170,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2366,152
171,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2372,152
172,2335,Collected Stories,Raymond Chandler,1964,American,english,,,2385,150
173,9280,The Tales Of Hoffmann,E. T. A. Hoffmann,1814,German,german,,,2415,147
174,5425,11 22 63,Stephen King,2011,American,english,849,274000,2445,145
175,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2454,144
176,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2458,144
177,3930,Blind Man with a Pistol,Chester Himes,1969,American,english,,,2458,144
178,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2458,144
179,12778,The Zebra Striped Hearse,Ross Macdonald,1962,American,english,250-300,,2458,144
180,3702,In a Glass Darkly,Sheridan Le Fanu,1872,Irish,english,,108000,2458,144
181,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2604,143
182,6519,A Thief Of Time,Tony Hillerman,1988,American,english,209,62000,2637,141
183,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2682,140
184,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2693,139
185,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2721,138
186,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2761,137
187,1167,A Rose for Emily,William Faulkner,1930,American,english,,,2767,136
188,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2781,135
189,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2812,135
190,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2847,132
191,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2899,130
192,13322,A Rage In Harlem,Chester Himes,1957,American,english,160-224,,2906,129
193,11687,The Night Visitor,B Traven,1952,German,,,,2951,126
194,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2951,126
195,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2951,126
196,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2951,126
197,11672,Night Visitor,B Traven,1966,German,,,,2951,126
198,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000,3016,125
199,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3077,122
200,13308,Ratking,Michael Dibdin,1988,British,english,,,3084,121
201,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3092,121
202,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,,3103,120
203,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3239,116
204,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3257,115
205,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3274,114
206,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
207,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3398,111
208,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3435,110
209,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3436,109
210,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3444,109
211,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3462,108
212,6218,The Patient In Room 18,Mignon G. Eberhart,1929,American,english,,,3470,108
213,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3470,108
214,6217,The Crime At Black Dudley,Margery Allingham,1929,British,english,,67822,3470,108
215,6219,The Conjure Man Dies,Rudolph Fisher,1932,American,english,,,3470,108
216,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3470,108
217,10426,Koko,Peter Straub,1988,American,english,560,176000,3617,107
218,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
219,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3670,105
220,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3743,103
221,10065,The Mysterious Portrait,Nikolai Gogol,1835,Ukrainian,russian,,,3749,103
222,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3757,103
223,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3762,103
224,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3801,102
225,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,,3803,102
226,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,,3803,102
227,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3803,102
228,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,,3803,102
229,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3803,102
230,6311,Night Has A Thousand Eyes,George Hopley,1945,American,english,null,,3803,102
231,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
232,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
233,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4078,100
234,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,,4142,97
235,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4142,97
236,13346,The Getaway,Jim Thompson,1958,American,english,192,,4163,96
237,13344,The Blue Room,Georges Simenon,1964,French,french,156-190,,4163,96
238,13343,The Madman Of Bergerac,Georges Simenon,1932,Belgian,french,,,4163,96
239,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,,4163,96
240,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4163,96
241,13330,The Great Impersonation,E Phillips Oppenheim,1920,British,english,300-350,,4163,96
242,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4163,96
243,13306,The Secret Adversary,Agatha Christie,1922,British,english,310-350,,4163,96
244,13316,A Gun For Sale,Graham Greene,1936,British,english,200-250,,4163,96
245,13345,The League Of Frightened Men,Rex Stout,1935,American,english,,,4163,96
246,13307,Poetic Justice,Amanda Cross,1970,American,english,,,4163,96
247,13244,The Case Of The Gilded Fly,Edmund Crispin,1944,British,english,200-250,,4163,96
248,13325,Cover Her Face,P. D. James,1962,British,english,,,4163,96
249,13342,Whose Body?,Dorothy L Sayers,1923,British,english,200-250,,4163,96
250,13326,Friday The Rabbi Slept Late,Harry Kemelman,1964,American,english,191,,4163,96
251,13324,Death At The President's Lodging,Michael Innes,1936,British,english,,,4163,96
252,13331,The Strange Borders Of Palace Crescent,E Phillips Oppenheim,1934,British,english,,,4163,96
253,13328,52 Pick Up,Elmore Leonard,1974,American,english,,,4163,96
254,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4376,96
255,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4386,96
256,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4395,95
257,5877,The Tragedy Of Y,Ellery Queen,1932,American,english,,,4427,94
258,5878,Phantom Lady,Cornell Woolrich,1942,American,english,288,,4430,94
259,5879,The Burning Court,John Dickson Carr,1937,American,english,,,4455,94
260,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4456,94
261,10506,Anatomy Of A Murder,Robert Traver,1958,American,english,448,159000,4467,94
262,5882,The Tragedy Of X,Ellery Queen,1932,American,english,,,4474,94
263,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4481,93
264,5885,The Bishop Murder Case,S.S. Van Dine,1929,American,english,,68000,4484,93
265,10507,The Witness For The Prosecution,Agatha Christie,1925,British,english,,,4489,93
266,5890,The Greek Coffin Mystery,Ellery Queen,1932,American,english,,,4498,93
267,5891,Death Of Jezebel,Christianna Brand,1948,British,english,,,4500,93
268,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4507,93
269,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4510,93
270,5895,The Mystery Of The Yellow Room,Gaston Leroux,1907,French,french,,69572,4512,93
271,10509,Fletch,Gregory Mcdonald,1974,American,english,200-300,58000,4513,93
272,5897,Trial And Error,Anthony Berkeley,1937,British,english,,,4515,93
273,5899,The Cask,Freeman Wills Crofts,1920,British,english,,,4516,92
274,1950,Clockers,Richard Price,1992,American,english,599,143000,4517,92
275,5900,For Kicks,Dick Francis,1965,British,english,,,4534,92
276,5901,The Emperor's Snuff Box,John Dickson Carr,1942,American,english,,,4536,92
277,10512,The Circular Staircase,Mary Roberts Rinehart,1908,American,english,,67906,4544,92
278,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
279,5904,The Egyptian Cross Mystery,Ellery Queen,1932,American,english,,,4548,92
280,10514,Laura,Vera Caspary,1943,American,english,null,,4549,92
281,5906,The Judas Window,Carter Dickson,1938,British,english,,,4549,92
282,10515,"I, The Jury",Mickey Spillane,1947,American,english,160-220,58000,4553,92
283,10517,Bank Shot,Donald E. Westlake,1972,American,english,,,4556,92
284,5908,The Red Redmaynes,Eden Phillpotts,1922,British,english,,,4562,92
285,5909,Jumping Jenny,Anthony Berkeley,1933,British,english,,,4563,92
286,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
287,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4568,91
288,5916,The Wycherly Woman,Ross Macdonald,1961,American,english,,,4571,91
289,5918,The Second Shot,Anthony Berkeley,1930,British,,,,4574,91
290,5920,The Abc Murders,Agatha Christie,1936,British,english,250-350,58000,4576,91
291,10522,"Ashenden, Or, The British Agent",W. Somerset Maugham,1928,British,english,,78000,4577,91
292,10523,The Seven Per Cent Solution,Nicholas Meyer,1974,American,english,224,58224,4580,91
293,5922,Someone Like You,Roald Dahl,1953,British,english,250-300,,4580,91
294,10524,The Doorbell Rang,Rex Stout,1965,American,english,186,28650,4582,91
295,5924,Tales Of The Black Widowers,Isaac Asimov,1974,American,english,230-280,,4584,91
296,6518,"Hamlet, Revenge!",Michael Innes,1937,British,english,,,4585,91
297,5925,The Nine Mile Walk,Harry Kemelman,1967,American,english,,,4585,91
298,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4588,91
299,10528,Little Caesar,W. R. Burnett,1929,American,english,,,4600,91
300,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4600,91
301,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4603,91
302,5930,A Dram Of Poison,Charlotte Armstrong,1956,American,english,null,,4608,91
303,10529,Clouds Of Witness,Dorothy L Sayers,1926,British,english,,84000,4608,91
304,5932,Cat Of Many Tails,Ellery Queen,1949,American,english,,,4611,90
305,10531,Shroud For A Nightingale,P. D. James,1971,British,english,256-400,,4613,90
306,6534,Tragedy At Law,Cyril Hare,1942,British,english,,,4618,90
307,11967,Monsieur Lecoq,Émile Gaboriau,1869,French,french,,142391,4620,90
308,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,,4624,90
309,5936,The Poet And The Lunatics,G. K. Chesterton,1929,British,english,,,4624,90
310,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4628,90
311,10534,Brat Farrar,Josephine Tey,1949,British,english,288-304,70447,4638,90
312,5940,Calamity Town,Ellery Queen,1942,American,english,,,4641,90
313,5941,High Citadel,Desmond Bagley,1965,British,english,,,4643,90
314,5942,The Hollow Needle,Maurice Leblanc,1909,French,french,,59797,4649,90
315,10537,God Save The Mark,Donald E. Westlake,1967,American,english,,,4652,90
316,6587,Return Of Sherlock Holmes : Includes,Arthur Conan Doyle,1905,British,english,,104926,4653,90
317,11561,Hunter's Green,Phyllis A. Whitney,1968,American,english,,,4666,90
318,10541,The Steam Pig,James McClure,1971,South African,english,,,4673,90
319,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4684,90
320,10530,Crocodile On The Sandbank,Elizabeth Peters,1975,American,english,262,86422,4771,89
321,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4775,89
322,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4776,89
323,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4777,89
324,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,,4781,89
325,5893,Inherit The Stars,James P. Hogan,1977,American,english,302,104000,4786,88
326,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4803,87
327,11450,Tea With The Black Dragon,R. A. MacAvoy,1983,American,english,208,50000,4804,87
328,5910,Invisible Green,John Sladek,1977,American,english,,,4828,87
329,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4830,87
330,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4831,87
331,10508,Rumpole Of The Bailey,John Mortimer,1978,British,english,,,4839,87
332,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4840,87
333,13701,The King Of Torts,John Grisham,2003,American,english,384,,4841,87
334,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4848,87
335,5898,Shadow 81,Lucien Nahum,1978,American,,,,4854,87
336,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4856,86
337,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4876,86
338,2257,Busman’s Honeymoon,Dorothy L Sayers,1937,British,english,,104000,4891,85
339,6513,A Running Duck,Paula Gosling,1978,American,english,,,4897,85
340,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4912,85
341,5907,Whip Hand,Dick Francis,1979,British,english,,,4914,84
