﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
30,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1571,240
31,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1571,240
32,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1625,234
33,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1743,221
34,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1773,217
35,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1778,216
36,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
37,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1926,198
38,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2017,188
39,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2126,177
40,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2168,171
41,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2198,168
42,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
43,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2290,159
44,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2369,152
45,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2379,151
46,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2381,151
47,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2382,151
48,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2416,147
49,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2459,144
50,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2650,141
51,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
52,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2854,132
53,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2854,132
54,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
55,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3022,125
56,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3042,123
57,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3051,123
58,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3060,123
59,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3104,120
60,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3205,117
61,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3277,114
62,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3374,112
63,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3471,108
64,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3471,108
65,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3622,107
66,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3652,106
67,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3659,105
68,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3662,105
69,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3696,105
70,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3707,105
71,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3707,105
72,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3714,104
73,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3716,104
74,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3726,104
75,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3729,104
76,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3730,104
77,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3739,103
78,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3741,103
79,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3767,103
80,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3779,102
81,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3781,102
82,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3783,102
83,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3790,102
84,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3793,102
85,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3798,102
86,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3800,102
87,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3801,102
88,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3804,102
89,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3804,102
90,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3804,102
91,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3804,102
92,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4027,102
93,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
94,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4055,100
95,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
96,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4080,100
97,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4084,99
98,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4096,99
99,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4142,97
100,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4164,96
101,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4387,96
102,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4480,93
103,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4590,91
104,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4671,90
105,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4686,90
106,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
107,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4807,87
108,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4876,86
109,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4890,85
110,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5020,84
111,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
112,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5400,76
113,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
114,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
115,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
116,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
117,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
118,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5975,66
119,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6113,65
120,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
121,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6666,54
122,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
123,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
124,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6738,52
125,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6774,51
126,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
127,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
128,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
129,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6973,48
130,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
131,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7199,45
132,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7199,45
133,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7199,45
134,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7199,45
135,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7199,45
136,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7199,45
137,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7199,45
138,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7199,45
139,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7199,45
140,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7199,45
141,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7199,45
142,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7199,45
143,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7199,45
144,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7970,42
145,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
146,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
147,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
148,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8651,34
149,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8757,33
150,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
151,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9425,27
152,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9425,27
153,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9425,27
154,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9425,27
155,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9425,27
156,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9425,27
157,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
158,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9974,21
159,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
160,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10269,18
161,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10280,17
162,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
163,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
164,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
165,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
166,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10765,7
167,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10987,3
168,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,11015,3
169,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11022,3
