﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
75,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5506,73
76,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5674,71
77,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5676,71
78,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5693,71
79,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5708,70
80,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5714,70
81,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5722,70
82,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5755,69
83,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5820,69
84,3391,Collected Poems,Jack Gilbert,2012,American,english,408,,5883,67
85,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000,5886,67
86,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6085,66
87,5577,Educated,Tara Westover,2018,American,english,334,103000,6115,65
88,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6141,64
89,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6149,64
90,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6160,64
91,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,,6163,64
92,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6226,63
93,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6248,63
94,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6252,63
95,13904,On Immunity,Eula Biss,2014,American,english,216,,6253,63
96,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6278,62
97,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6293,61
98,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6298,61
99,13616,The Better Angels Of Our Nature,Steven Pinker,2011,American,english,800-900,,6398,60
100,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
101,5621,Atomic Habits,James Clear,2018,American,english,320,70000,6420,60
102,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6428,59
103,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6443,59
104,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6452,59
105,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6471,58
106,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6481,58
107,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6499,58
108,11756,The Power Of Habit,Charles Duhigg,2012,American,english,371,119000,6501,58
109,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6502,58
110,2077,Building Stories,Chris Ware,2012,American,english,,,6503,58
111,5691,Julián Is A Mermaid,Jessica Love,2018,American,english,40,,6516,57
112,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6524,57
113,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,6564,56
114,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6570,56
115,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6610,55
116,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6641,54
117,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6644,54
118,6462,Canada,Richard Ford,2012,American,english,432,,6644,54
119,14295,Event Factory,Renee Gladman,2010,American,english,152,,6662,53
120,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,,6683,53
121,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6726,52
122,4261,Habibi,Craig Thompson,2011,American,english,672,,6746,51
123,11895,The Fisherman,John Langan,2016,American,english,266,93000,6855,50
124,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6881,50
125,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6903,50
126,14001,The Choice,Dr. Edith Eva Eger,2017,American,english,304,,6904,50
127,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6937,49
128,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6945,49
129,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6947,49
130,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7032,47
131,6466,Hold Still: A Memoir With Photographs,Sally Mann,2015,American,english,482,,7032,47
132,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000,7037,47
133,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7080,47
134,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
135,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7093,46
136,5568,Penpal,Dathan Kahn Auerbach,2012,American,english,252,,7095,46
137,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7103,46
138,4273,Barbarian Days: A Surfing Life,William Finnegan,2015,American,english,384,156000,7133,46
139,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7181,45
140,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7187,45
141,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7803,45
142,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7812,44
143,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7829,44
144,10206,Every Day,David Levithan,2012,American,english,322-384,60000,7880,44
145,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7883,43
146,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7884,43
147,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7884,43
148,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7884,43
149,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7884,43
150,12242,Astonish Me,Maggie Shipstead,2014,American,english,272,,7892,43
151,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7892,43
152,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7897,43
153,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7911,43
154,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7980,42
155,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8088,42
156,10204,Legend,Marie Lu,2011,American,english,305,95000,8088,42
157,12221,Open City,Teju Cole,2011,American,english,259,55000,8088,42
158,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8104,41
159,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8110,41
160,12586,Tiny Beautiful Things,Cheryl Strayed,2012,American,english,304,62000,8112,41
161,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8112,41
162,6468,Heavy: An American Memoir,Kiese Laymon,2018,American,english,256,72000,8138,41
163,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8151,41
164,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8151,41
165,10145,The Changeling,Victor LaValle,2017,American,english,431,,8172,41
166,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8181,40
167,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8193,40
168,3098,Farm Hands: Hard Work and Hard Lessons from Western New York Fields,Tom Rivers,2012,American,english,,,8193,40
169,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8206,40
170,12271,Project Hail Mary,Andy Weir,2021,American,english,482,153706,8209,40
171,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8211,40
172,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8221,40
173,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8223,39
174,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8254,39
175,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8311,39
176,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8312,39
177,12718,The Son,Philipp Meyer,2013,American,english,561,,8313,39
178,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8317,39
179,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8356,38
180,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8357,38
181,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8364,38
182,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8365,38
183,5380,Exhalation,Ted Chiang,2019,American,english,350,,8371,38
184,10312,The Idiot,Elif Batuman,2017,American,english,423,150000,8379,38
185,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8381,38
186,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,,8381,38
187,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8381,38
188,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000,8407,37
189,3551,The Particular Sadness of Lemon Cake,Aimee Bender,2010,American,english,292,,8411,37
190,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8413,37
191,13114,Winter Journal,Paul Auster,2012,American,english,240,,8430,37
192,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,American,english,424,,8432,37
193,6598,A Sunlit Absence,Martin Laird,2011,American,,,,8436,37
194,10210,Noggin,John Corey Whaley,2014,American,english,352,60963,8437,37
195,14233,Justice For Hedgehogs,Ronald Dworkin,2011,American,english,528,,8446,37
196,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8446,37
197,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8450,36
198,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8455,36
199,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,,8456,36
200,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8475,36
201,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8476,36
202,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8476,36
203,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8489,36
204,4714,Extra Lives,Tom Bissell,2010,American,english,300-350,,8513,36
205,4729,About a Mountain,John D'Agata,2010,American,english,236,,8513,36
206,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8513,36
207,4717,Life Adjustment Center,Ryan McGinley,2010,American,,,,8513,36
208,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8517,36
209,6414,The Information,James Gleick,2011,American,english,527,,8521,36
210,13108,Damned If I Do,Percival Everett,2013,American,english,200-250,,8526,35
211,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8538,35
212,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000,8540,35
213,15314,The Social Conquest Of Earth,Edward Osborne Wilson,2012,American,english,330-352,,8539,35
214,11772,How To,Randall Munroe,2019,American,english,320,,8541,35
215,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8541,35
216,10215,More Happy Than Not,Adam Silvera,2015,American,english,300-400,81000,8550,35
217,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8550,35
218,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8550,35
219,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8550,35
220,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8550,35
221,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8550,35
222,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8550,35
223,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8550,35
224,10214,March: Book Two,John Lewis,2015,American,english,192,,8550,35
225,5411,Euphoria,Lily King,2014,American,english,257,65000,8594,35
226,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8594,35
227,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8594,35
228,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8599,34
229,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8599,34
230,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,,8617,34
231,10013,Sweat,Lynn Nottage,2015,American,english,,,8620,34
232,13113,Kinder Than Solitude,Yiyun Li,2014,American,english,312-338,,8647,34
233,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,,8650,34
234,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8661,34
235,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8674,34
236,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8687,33
237,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8687,33
238,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8687,33
239,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8687,33
240,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8687,33
241,14300,Telephone,Percival Everett,2020,American,english,200-250,,8720,33
242,3555,White Girls,Hilton Als,2013,American,english,339,,8741,33
243,12585,Our Souls At Night,Kent Haruf,2015,American,english,179,32000,8742,33
244,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8742,33
245,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000,8746,33
246,3584,Taipei,Tao Lin,2013,American,english,256,,8746,33
247,15074,Spillover,David Quammen,2012,American,english,592,,8959,33
248,5576,Becoming,Michelle Obama,2018,American,english,448,169000,8962,33
249,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8982,32
250,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8987,32
251,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8989,32
252,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8990,32
253,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9021,32
254,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9036,32
255,10226,The 57 Bus,Dashka Slater,2017,American,english,305,75000,9036,32
256,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9036,32
257,10225,I Am Not Your Perfect Mexican Daughter,Erika L. Sánchez,2017,American,english,344,65000,9036,32
258,13629,Age Of Fracture,Daniel T. Rodgers,2011,American,english,360,,9046,32
259,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9036,32
260,14240,Down Girl,Kate Manne,2017,American,english,300,,9036,32
261,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9036,32
262,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9036,32
263,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000,9048,32
264,12240,Cassandra Speaks,Elizabeth Lesser,2020,American,english,304,,9052,32
265,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9055,32
266,10009,The Ethnic Project,Vilna Bashi Treitler,2013,American,english,280,,9057,32
267,12799,Nevada,Imogen Binnie,2013,American,english,262,,9057,32
268,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9062,31
269,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9062,31
270,15295,The Secret Of Our Success,Joseph Patrick Henrich,2015,American,english,464,,9100,31
271,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,,9102,31
272,13618,Freaks Of Fortune,Jonathan Levy,2012,American,english,432,,9118,31
273,15350,The Master Switch,Tim Wu,2010,American,english,350-400,,9122,31
274,15351,Travels In Siberia,Ian Frazier,2010,American,english,500-600,,9122,31
275,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
276,4275,Prairie Fires: The American Dreams of Laura Ingalls Wilder,Caroline Fraser,2017,American,english,640,250000,9148,30
277,10010,Things I Should Have Told My Daughter,Pearl Cleage,2014,American,english,320,,9163,30
278,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9149,30
279,15068,On Such A Full Sea,Chang-rae Lee,2014,American,english,352,,9163,30
280,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9149,30
281,6268,The Need,Helen Phillips,2019,American,english,272,,9149,30
282,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9169,30
283,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9171,30
284,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9171,30
285,10230,A Very Large Expanse Of Sea,Tahereh Mafi,2018,American,english,310,80000,9171,30
286,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9171,30
287,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9171,30
288,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9171,30
289,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9184,30
290,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9191,30
291,4564,Devotions,Mary Oliver,2017,American,english,480,,9191,30
292,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9191,30
293,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,,9191,30
294,13651,Ultrasociety,Peter Turchin,2016,American,english,272,,9208,30
295,10017,Freedom Is A Constant Struggle,Angela Davis,2016,American,english,192,,9211,30
296,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9214,29
297,15352,Harlem Is Nowhere,Sharifa Rhodes-Pitts,2011,American,english,300-350,,9215,29
298,13619,What Art Is,Arthur C. Danto,2013,American,english,192,,9216,29
299,13622,Paying For The Party,"Laura Hamilton, Elizabeth A. Armstrong",2013,American,english,344,,9216,29
300,14032,Why Does College Cost So Much?,Robert B. Archibald,2010,American,english,344,,9232,29
301,13903,Awakening Joy,James Baraz,2010,American,english,336,,9232,29
302,13913,The Most Powerful Idea In The World,William Rosen,2010,American,english,400,,9232,29
303,13981,Xkcd,Randall Munroe,2010,American,english,,,9232,29
304,14022,Stretching The School Dollar,Frederick M. Hess,2010,American,english,,,9232,29
305,13896,Life Is What You Make It,Peter Buffett,2010,American,english,272,,9232,29
306,13994,The Fever,Sonia Shah,2010,American,english,320,,9232,29
307,13991,Educational Economics,Marguerite Roza,2010,American,english,,,9232,29
308,13874,Where Good Ideas Come From,Steven Johnson,2010,American,english,326,,9232,29
309,10014,Unequal City,Carla Shedd,2015,American,english,288,,9263,29
310,15076,The Book Of Aron,Jim Shepard,2015,American,english,260,,9263,29
311,3591,Albert Murray: Collected Essays & Memoirs,Albert Murray,2016,American,english,1056,,9267,29
312,4285,Frederick Douglass: Prophet of Freedom,David W. Blight,2018,American,english,896,306000,9276,29
313,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9277,29
314,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9277,29
315,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9277,29
316,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9277,29
317,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9277,29
318,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9288,29
319,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9289,29
320,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9289,29
321,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9289,29
322,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9296,28
323,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9296,28
324,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9305,28
325,2691,Matterhorn,Karl Marlantes,2010,American,english,600,200000,9314,28
326,13976,That Used To Be Us,"Thomas L. Friedman, Michael Mandelbaum",2011,American,english,400-500,,9316,28
327,14014,The Quest,Daniel Yergin,2011,American,english,800,,9316,28
328,14036,Academically Adrift,Richard Arum,2011,American,english,256,,9316,28
