﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
60,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3475,108
61,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3475,108
62,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
63,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3808,102
64,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4040,101
65,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4059,100
66,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
67,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4129,98
68,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4168,96
69,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4168,96
70,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4168,96
71,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4375,96
72,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
73,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,,4413,95
74,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4477,94
75,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4653,90
76,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4749,90
77,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4754,90
78,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
79,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4804,87
80,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4924,84
81,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4938,84
82,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4943,84
83,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4997,84
84,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5134,80
85,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5134,80
86,12231,Barndommens Gade,Tove Irma Margit Ditlevsen,1985,Danish,danish,100-150,,5172,80
87,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5183,79
88,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
89,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5241,79
90,6370,The Barracks,John McGahern,1963,Irish,english,192,,5266,78
91,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5308,78
92,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5350,77
93,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5394,77
94,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5410,76
95,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5422,76
96,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5429,75
97,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
98,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5531,72
99,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5679,71
100,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5681,71
101,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5695,71
102,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5761,69
103,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
104,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5916,66
105,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5978,66
106,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5978,66
107,4912,The Lake,John McGahern,1963,Irish,,,,5978,66
108,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6139,65
109,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6421,60
110,395,War Trash,Ha Jin,2004,Chinese,english,368,,6441,59
111,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6447,59
112,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6479,58
113,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6513,58
114,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6524,57
115,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
116,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
117,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6595,56
118,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6617,55
119,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6676,53
120,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6700,53
121,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6858,51
122,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
123,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
124,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6917,49
125,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6931,49
126,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
127,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6983,48
128,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
129,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,7008,48
130,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7048,47
131,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7125,46
132,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
133,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
134,9258,Plays,Oscar Wilde,1900,Irish,english,,,7202,45
135,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7202,45
136,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7202,45
137,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7202,45
138,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7202,45
139,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7202,45
140,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7202,45
141,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7202,45
142,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7202,45
143,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7811,45
144,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7836,44
145,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
146,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
147,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7950,42
148,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7997,42
149,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7997,42
150,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7997,42
151,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
152,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8166,41
153,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8172,41
154,14871,Two Lives,William Trevor,1991,Irish,english,384,,8239,39
155,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
156,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
157,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
158,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
159,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
160,14734,Midnight,Mao Dun,1933,Chinese,chinese,300-400,,8759,33
161,14735,Border Town,Shen Congwen,1934,Chinese,chinese,200-300,,8759,33
162,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8759,33
163,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,,8759,33
164,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8759,33
165,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
166,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
167,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
168,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9134,30
169,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
170,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
171,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
172,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
173,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
174,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
175,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
176,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
177,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9797,22
178,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
179,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
180,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
181,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10303,17
182,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
183,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
184,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
185,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
186,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
187,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
188,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
189,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
190,12138,Exiles,James Joyce,1918,Irish,english,,,11018,3
191,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11032,3
192,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
