﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
46,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4744,89
47,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4811,87
48,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4826,87
49,3182,Another Country,Karel Schoeman,1984,South African,,,,4847,86
50,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4916,84
51,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4974,84
52,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5063,82
53,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5111,80
54,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5111,80
55,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5158,79
56,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5229,78
57,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5427,75
58,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5445,74
59,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5646,71
60,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5662,71
61,6093,Third World Express,Mongane Serote,1997,South African,english,,,6116,64
62,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6241,62
63,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6414,59
64,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6444,59
65,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6480,58
66,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6580,55
67,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
68,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
69,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6905,49
70,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
71,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6987,48
72,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
73,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
74,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
75,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
76,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
77,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
78,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
79,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7794,44
80,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
81,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7944,42
82,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7967,42
83,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8164,40
84,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
85,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
86,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
87,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
88,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8439,36
89,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
90,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
91,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
92,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
93,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
94,1440,Youth,J M Coetzee,2002,South African,english,169,,10811,5
95,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10812,5
96,14061,The Promise,Damon Galgut,2021,South African,english,292,,10850,4
97,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
