﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
62,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1003,375
63,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
64,13200,Winnetou,Karl May,1893,German,german,,,1035,367
65,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1048,363
66,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1075,351
67,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1098,347
68,1203,Beyond Good and Evil,Friedrich Nietzsche,1886,German,german,200-350,60000,1115,342
69,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
70,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1131,339
71,2358,Simplicius Simplicissimus,Hans Jakob Christoffel von Grimmelshausen,1668,German,german,,110000,1139,336
72,2366,The Life and Opinions of the Tomcat Murr,E. T. A. Hoffmann,1819,German,german,300-500,,1140,336
73,2360,Hyperion,Friedrich Holderlin,1797,German,german,200-300,,1142,336
74,2368,The Life of a Good-For-Nothing,Joseph von Eichendorff,1826,German,german,100-150,,1144,336
75,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1153,332
76,2381,The Stechlin,Theodor Fontane,1898,German,german,,,1154,332
77,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1157,331
78,1693,The World as Will and Idea,Arthur Schopenhauer,1818,German,german,500-700,181000,1171,330
79,2911,Adolphe,Benjamin Constant,1816,Swiss,french,100-200,23000,1186,326
80,2362,Elective Affinities,Johann Wolfgang von Goethe,1809,German,german,320-400,78000,1190,324
81,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1202,321
82,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
83,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1233,315
84,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
85,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1240,314
86,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1331,286
87,323,Poems,Paul Celan,1952,German,german,,,1335,285
88,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
89,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1393,275
90,1591,Phenomenology of Mind,G. W. F. Hegel,1807,German,german,,230000,1438,264
91,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1507,251
92,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1515,249
93,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1546,245
94,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1576,240
95,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1576,240
96,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1629,234
97,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1636,234
98,3757,Storm of Steel,Ernst Jünger,1920,German,german,,78000,1638,234
99,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1643,234
100,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1654,232
101,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1662,231
102,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1672,229
103,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1677,228
104,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1690,228
105,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1737,222
106,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1747,222
107,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1751,221
108,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1763,219
109,2354,Parzival,Wolfram Eschenbach,1200,German,middle high german,,241000,1788,216
110,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1788,216
111,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1822,213
112,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1854,208
113,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1863,207
114,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1887,204
115,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1892,204
116,3179,Essays and Aphorisms,Arthur Schopenhauer,1851,German,german,,,1894,204
117,3121,Galileo,Bertolt Brecht,1938,German,german,,,1907,203
118,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
119,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1942,198
120,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1950,196
121,2376,"Abu Telfan, Return from the Mountains of the Moon",Wilhelm Karl Raabe,1867,German,german,,,1977,192
122,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1981,192
123,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1998,191
124,13141,Logical Investigations,Edmund Husserl,1900,German,german,,,2000,190
125,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
126,3213,Michael Kohlhaas,Heinrich von Kleist,1810,German,german,64-128,31000,2009,189
127,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2009,189
128,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,2044,186
129,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2044,186
130,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2044,186
131,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2076,183
132,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2076,183
133,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2080,182
134,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2089,181
135,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2097,180
136,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2108,180
137,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2130,178
138,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2144,176
139,14274,The Civilizing Process,Norbert Elias,1939,German,german,800-900,,2170,172
140,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2175,171
141,13225,Baron Munchausen's Narrative Of His Marvelous Travels And Campaigns In Russia,Rudolf Erich Raspe,1785,German,english,,,2210,168
142,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2230,166
143,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2241,165
144,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2241,165
145,13378,Swiss Family Robinson,Johann David Wyss,1812,Swiss,german,,,2260,162
146,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2332,156
147,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2345,155
148,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2377,153
149,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2392,151
150,9280,The Tales Of Hoffmann,E. T. A. Hoffmann,1814,German,german,,,2428,147
151,6288,The Black Spider,Jeremias Gotthelf,1842,Swiss,german,,31000,2428,147
152,2372,"Germany, a Winter Tale",Heinrich Heine,1844,German,german,,,2428,147
153,3884,Halftime,Martin Walser,1960,German,,,,2470,144
154,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2470,144
155,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
156,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2470,144
157,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
158,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2470,144
159,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2470,144
160,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2470,144
161,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2470,144
162,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
163,3818,Transit,Anna Seghers,1944,German,german,200-300,,2470,144
164,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2470,144
165,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2470,144
166,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2470,144
167,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2470,144
168,3741,Memoirs of My Nervous Illness,Daniel Paul Schreber,1903,German,german,,134000,2470,144
169,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2470,144
170,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2470,144
171,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2470,144
172,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2470,144
173,3670,Anton Reiser,Karl Philipp Moritz,1785,German,german,,,2470,144
174,3680,Heinrich of Ofterdingen,Novalis,1802,German,german,,39000,2470,144
175,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2659,141
176,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2659,141
177,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
178,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2725,138
179,9581,Spring Awakening,Frank Wedekind,1891,German,german,,,2730,138
180,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2775,136
181,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2786,135
182,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2800,135
183,2374,The 18th Brumaire of Louis Bonaparte,Karl Marx,1852,German,german,,32000,2801,135
184,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
185,4374,The Crisis of European Sciences and Transcendental Phenomenology,Edmund Husserl,1936,German,german,,,2852,133
186,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2863,132
187,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2863,132
188,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2863,132
189,13784,Eros Invincible,Ricarda Huch,1931,German,,,,2863,132
190,11285,The Gay Science,Friedrich Nietzsche,1882,German,german,,70000,2912,129
191,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2916,129
192,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2916,129
193,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
194,11665,Leviathan,Arno Schmidt,1949,German,,,,2962,126
195,11687,The Night Visitor,B Traven,1952,German,,,,2962,126
196,11672,Night Visitor,B Traven,1966,German,,,,2962,126
197,11666,Life Of Quintus Fixlein,Jean-Paul Richter,1796,German,german,,,2962,126
198,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3045,124
199,3300,Poems of Friedrich Hölderlin,Friedrich Holderlin,1800,German,german,,,3074,123
200,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
201,3319,Philosophical Writings,Novalis,1798,German,german,,,3108,120
202,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
203,12277,Beethoven's Letters,Ludwig van Beethoven,1866,German,german,,,3114,120
204,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3179,120
205,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
206,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3186,119
207,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
208,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
209,13154,The Works Of Johannes Bobrowski,Johannes Bobrowski,1969,German,,,,3209,118
210,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3218,117
211,9588,Illuminations,Walter Benjamin,1968,German,german,,,3222,117
212,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3235,116
213,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3248,116
214,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3257,116
215,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3261,116
216,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
217,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3297,114
218,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3297,114
219,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3297,114
220,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3297,114
221,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3297,114
222,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3297,114
223,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
224,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3408,111
225,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
226,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3416,111
227,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3428,111
228,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3463,109
229,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3464,109
230,759,Studies in Iconology,Erwin Panofsky,1939,German,english,,,3468,109
231,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3480,108
232,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3480,108
233,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3480,108
234,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3480,108
235,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3480,108
236,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3480,108
237,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3480,108
238,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3480,108
239,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
240,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
241,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3688,105
242,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
243,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
244,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3778,103
245,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3804,102
246,3169,The Twilight of the Idols and The Antichrist,Friedrich Nietzsche,1888,German,german,,,3812,102
247,2361,The Waste Books,Georg Christoph Lichtenberg,1770,German,german,,,3812,102
248,2359,Siebenkäs,Jean Paul,1796,German,german,,,3812,102
249,2369,Lenz,Georg Buchner,1836,German,german,,22000,3812,102
250,2364,The Treasure Chest,Johann Peter Hebel,1811,German,german,100-200,,3812,102
251,2379,"Human, All Too Human",Friedrich Nietzsche,1878,German,german,,70000,3812,102
252,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3812,102
253,2384,Track,Ernst Bloch,1949,German,German,,,3812,102
254,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
255,2392,Stories from the Lord Keuner,Dieter Wöhrle,1926,German,German,,,3812,102
256,2363,Stories,Heinrich von Kleist,1810,German,german,,,3812,102
257,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3812,102
258,883,On War,Carl Von Clausewitz,1832,German,german,,200000,3812,102
259,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
260,13142,Ideas,Edmund Husserl,1913,German,german,,,4081,100
261,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
262,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4141,97
263,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4168,96
264,1327,Uncertainty Principle,Werner Heisenberg,1927,German,german,,,4168,96
265,9119,Dichtung Und Wahrheit,Johann Wolfgang von Goethe,1811,German,german,,175000,4168,96
266,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4168,96
267,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4168,96
268,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4168,96
269,1348,Judgement and Reasoning in the Child,Jean Piaget,1924,Swiss,french,,,4168,96
270,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4168,96
271,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4168,96
272,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4384,96
273,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
274,3211,Nathan the Wise,Gotthold Ephraim Lessing,1779,German,german,,,4500,93
275,3212,"Don Carlos: Infante of Spain, a Drama in Five Acts",Friedrich Schiller,1787,German,german,,,4501,93
276,9285,Woyzeck,Georg Buchner,1879,German,german,,6500,4540,92
277,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4621,90
278,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4629,90
279,13655,The Harz Journey And Selected Prose,Heinrich Heine,1826,German,german,,,4650,90
280,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4695,90
281,15365,Revolt Against The Modern World,Julius Evola,1934,Italian,italian,300-400,,4690,90
282,14226,The Foundations Of Arithmetic,Gottlob Frege,1884,German,german,88-100,,4709,90
283,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4709,90
284,2931,Grundrisse: Foundations of the Critique of Political Economy,Karl Marx,1857,German,german,,292000,4709,90
285,13815,Ecce Homo,Friedrich Nietzsche,1908,German,german,80-160,,4709,90
286,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4709,90
287,14215,Idealism And The Endgame Of Theory,F. W. J Schelling,1800,German,German,,,4709,90
288,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4709,90
289,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4786,89
290,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
291,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4829,87
292,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4846,87
293,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4858,86
294,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4866,86
295,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
296,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
297,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4942,84
298,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4942,84
299,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4942,84
300,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
301,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
302,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
303,1648,The Harmony of the Worlds,Johannes Kepler,1619,German,latin,,,5113,81
304,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
305,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
306,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
307,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5248,78
308,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5255,78
309,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5262,78
310,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5281,78
311,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5305,78
312,9567,Selected Poetry,Rainer Maria Rilke,1902,German,german,,,5305,78
313,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5304,78
314,9279,The Devil's Elixir,E. T. A. Hoffmann,1815,German,german,,,5305,78
315,9288,The Birth Of Tragedy,Friedrich Nietzsche,1872,German,german,144,38000,5305,78
316,9122,Italian Journey,Johann Wolfgang von Goethe,1816,German,german,,150000,5305,78
317,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
318,13190,Dot And Anton,Erich Kästner,1931,German,german,,,5447,75
319,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
320,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5495,74
321,13209,Max And Moritz,Wilhelm Busch,1865,German,german,56,,5502,73
322,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
323,13212,The Flying Classroom,Erich Kästner,1933,German,german,173,,5507,73
324,13228,Hauff's Fairy Tales,Wilhelm Hauff,1825,German,german,,,5540,72
325,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5542,72
326,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5542,72
327,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,,5542,72
328,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5542,72
329,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5542,72
330,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5542,72
331,14811,Psychopathia Sexualis,Richard von Krafft-Ebing,1886,German,german,varies,,5542,72
332,14789,The Psychopathology Of Everyday Life,Sigmund Freud,1901,German,german,200-300,,5542,72
333,14819,Ornament And Crime,Adolf Loos,1908,German,german,36-50,,5542,72
