﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
68,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
69,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
70,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
71,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
72,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
73,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
74,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
75,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
76,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
77,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2059,183
78,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
79,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
80,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
81,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
82,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
83,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
84,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
85,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2251,162
86,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2357,153
87,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
88,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
89,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
90,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
91,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2451,144
92,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
93,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
94,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
95,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
96,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
97,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
98,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
99,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
100,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
101,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
102,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
103,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2679,140
104,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
105,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
106,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
107,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
108,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
109,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
110,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
111,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
112,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
113,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2944,126
114,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
115,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
116,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
117,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
118,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
119,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
120,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3168,119
121,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
122,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
123,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3229,116
124,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
125,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3280,114
126,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3377,112
127,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3401,111
128,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3412,111
129,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3463,108
130,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3463,108
131,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
132,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3463,108
133,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3463,108
134,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3463,108
135,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3463,108
136,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3463,108
137,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3463,108
138,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3463,108
139,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
140,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3626,106
141,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
142,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
143,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4018,102
144,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4030,101
145,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4037,101
146,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4052,100
147,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4087,99
148,3104,"Selected Poems, 1965-1975",Margaret Atwood,1976,Canadian,english,,,4097,99
149,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
150,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4107,98
151,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4153,96
152,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4153,96
153,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4153,96
154,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4153,96
155,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4369,96
156,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4476,93
157,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4481,93
158,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4523,92
159,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4535,92
160,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4559,91
161,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4680,90
162,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4691,90
163,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4739,89
164,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4745,89
165,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4745,89
166,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4792,87
167,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
168,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
169,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4859,86
170,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4859,86
171,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4913,84
172,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4922,84
173,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4922,84
174,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4975,84
175,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5006,83
176,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5025,82
177,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5025,82
178,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5025,82
179,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5040,82
180,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
181,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5072,82
182,3105,Selected Poems II: 1976 - 1986,Margaret Atwood,1987,Canadian,english,,,5096,81
183,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5110,80
184,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5112,80
185,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
186,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5140,80
187,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
188,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5180,79
189,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5180,79
190,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5230,78
191,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5239,78
192,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5267,78
193,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5283,78
194,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5376,76
195,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5475,74
196,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5490,73
197,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5494,73
198,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5523,72
199,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5638,72
200,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5647,71
201,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5688,70
202,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5849,68
203,1740,Sailing Alone Around the World,Joshua Slocum,1900,Canadian,english,294-320,67000,5867,67
204,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5895,66
205,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5899,66
206,13714,The Incredible Journey,Sheila Burnford,1961,Canadian,english,145-160,,5930,66
207,13720,Anne Of The Island,L. M. Montgomery,1915,Canadian,english,272-400,,5933,66
208,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5954,66
209,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5953,66
210,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5954,66
211,15120,An Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5954,66
212,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,,5954,66
213,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5954,66
214,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6124,64
215,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6131,64
216,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6139,64
217,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6171,63
218,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6218,63
219,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
220,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6291,61
221,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6305,60
222,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6401,60
223,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6424,59
224,13213,Franklin The Turtle,Paulette Bourgeois,1986,Canadian,english,,,6432,59
225,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
226,13358,My New York Diary,Julie Doucet,1999,Canadian,english,104,,6491,58
227,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6512,57
228,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6535,57
229,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6566,56
230,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6617,54
231,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
232,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6632,54
233,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6635,54
234,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
235,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6660,53
236,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6662,53
237,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
238,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6696,52
239,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6748,51
240,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6751,51
241,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6831,51
242,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6941,48
243,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
244,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6951,48
245,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6967,48
246,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7005,48
247,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7027,47
248,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7036,47
249,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
250,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7046,47
251,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
252,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7100,46
253,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7115,46
254,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7175,45
255,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7175,45
256,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7175,45
257,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7175,45
258,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7175,45
259,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7175,45
260,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
261,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7175,45
262,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7175,45
263,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7175,45
264,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7175,45
265,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7175,45
266,9719,Poems Of Anne Hébert,Anne Hébert,1960,Canadian,french,,,7175,45
267,9721,Poems Of Daryl Hine,Daryl Hine,1968,Canadian,english,,,7175,45
268,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7175,45
269,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7175,45
270,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7175,45
271,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
272,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7175,45
273,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7175,45
274,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
275,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7175,45
276,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7175,45
277,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7175,45
278,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
279,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7175,45
280,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7175,45
281,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7175,45
282,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7175,45
283,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7175,45
284,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7175,45
285,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7175,45
286,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7175,45
287,8984,Selections,Petrarch,1340,Italian,latin,,,7175,45
288,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
289,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
290,8983,Lyric Poems,Petrarch,1340,Italian,italian,,,7175,45
291,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7175,45
292,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7175,45
293,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7175,45
294,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7175,45
295,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7175,45
296,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7175,45
297,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7175,45
298,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7175,45
299,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7175,45
300,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7783,45
301,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7794,44
302,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7835,44
303,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7852,44
304,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7873,43
305,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
306,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7912,43
307,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
308,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7944,42
309,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7944,42
310,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8046,42
311,13924,Energy,Vaclav Smil,1999,Czech,english,,,8074,41
312,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8096,41
313,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8177,40
314,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8177,40
315,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8208,39
316,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
317,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8231,39
318,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
319,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
320,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8343,38
321,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
322,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8367,38
323,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8397,37
324,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8404,37
325,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
326,9620,Selected Poetry,Jaroslav Seifert,1986,Czech,czech,,,8439,36
