﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
40,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2373,151
41,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2383,150
42,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2447,144
43,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2447,144
44,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2447,144
45,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2602,143
46,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2627,142
47,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2683,139
48,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2893,129
49,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2942,126
50,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3462,108
51,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3462,108
52,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3462,108
53,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
54,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3791,102
55,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4029,101
56,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4050,100
57,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4122,98
58,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4123,97
59,10246,The Man With The Golden Touch,Mór Jókai,1872,Hungarian,hungarian,,,4126,97
60,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4138,97
61,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4139,97
62,10249,The Baron's Sons,Mór Jókai,1869,Hungarian,hungarian,,,4140,97
63,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4141,97
64,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4142,96
65,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4143,96
66,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4150,96
67,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4151,96
68,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4151,96
69,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4151,96
70,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4151,96
71,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4365,96
72,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4373,96
73,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4380,96
74,10259,St. Peter's Umbrella,Kálmán Mikszáth,1895,Hungarian,hungarian,,,4390,95
75,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4392,95
76,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4393,95
77,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4395,95
78,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4398,95
79,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4399,95
80,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4404,95
81,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4413,94
82,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4414,94
83,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4417,94
84,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4439,94
85,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4439,94
86,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4442,94
87,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4456,94
88,10278,A Hungarian Nabob,Mór Jókai,1899,Hungarian,hungarian,,,4458,94
89,10280,Revulsion,László Németh,1937,Hungarian,,,,4461,94
90,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4465,94
91,10263,Thistle,István Fekete,1975,Hungarian,,,,4470,93
92,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4469,93
93,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4471,93
94,10289,Ida Regénye,Géza Gárdonyi,1899,Hungarian,hungarian,,,4480,93
95,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4482,93
96,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4485,93
97,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4487,93
98,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4659,90
99,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4669,90
100,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4688,90
101,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4685,90
102,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4688,90
103,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4759,89
104,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4764,89
105,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4765,89
106,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4773,88
107,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4787,87
108,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4854,86
109,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4889,84
110,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5016,83
111,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5226,78
112,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5305,78
113,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5517,72
114,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5517,72
115,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5517,72
116,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5654,71
117,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5669,71
118,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5672,71
119,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5823,68
120,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6063,66
121,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6169,63
122,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6262,61
123,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6293,60
124,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6297,60
125,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6431,59
126,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6490,58
127,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,6561,56
128,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6578,55
129,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6603,55
130,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6608,54
131,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6671,53
132,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6743,51
133,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6935,48
134,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7142,45
135,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7168,45
136,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7168,45
137,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7168,45
138,9628,Selected Poems,Ferenc Juhasz,1954,Hungarian,hungarian,,,7168,45
139,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7805,44
140,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7810,44
141,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8197,40
142,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8415,37
143,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8459,36
144,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8726,33
145,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8967,32
146,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8992,32
147,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9192,29
148,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9363,27
149,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9517,26
150,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9576,25
151,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9645,24
152,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9684,23
153,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9740,22
154,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9811,21
155,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9855,21
156,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10033,19
157,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10104,19
158,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10271,17
159,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10271,17
160,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10337,16
161,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10602,11
162,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10622,10
163,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10767,6
164,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10900,4
