﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
59,2366,The Life and Opinions of the Tomcat Murr,E. T. A. Hoffmann,1819,German,german,300-500,,1135,336
60,2360,Hyperion,Friedrich Holderlin,1797,German,german,200-300,,1137,336
61,2368,The Life of a Good-For-Nothing,Joseph von Eichendorff,1826,German,german,100-150,,1139,336
62,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1148,332
63,2381,The Stechlin,Theodor Fontane,1898,German,german,,,1149,332
64,1693,The World as Will and Idea,Arthur Schopenhauer,1818,German,german,500-700,181000,1166,330
65,2362,Elective Affinities,Johann Wolfgang von Goethe,1809,German,german,320-400,78000,1184,324
66,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000,1189,324
67,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
68,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
69,10267,Winnetou,Karl May,1893,German,german,200-500,,1299,292
70,323,Poems,Paul Celan,1952,German,german,,,1328,285
71,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,,1371,277
72,2638,The Poetry of Luis Cernuda,Luis Cernuda,1901,Spanish,spanish,,,1373,277
73,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
74,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1386,275
75,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1398,273
76,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1402,271
77,1591,Phenomenology of Mind,G. W. F. Hegel,1807,German,german,,230000,1429,264
78,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1491,252
79,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1491,252
80,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1529,246
81,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1548,243
82,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1600,237
83,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1624,234
84,3757,Storm of Steel,Ernst Jünger,1920,German,german,,78000,1630,234
85,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1644,232
86,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1652,231
87,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1662,229
88,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1667,228
89,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1679,228
90,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000,1688,226
91,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1725,222
92,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1735,222
93,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1739,221
94,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1751,219
95,2354,Parzival,Wolfram Eschenbach,1200,German,middle high german,,241000,1776,216
96,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1776,216
97,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1850,207
98,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1873,204
99,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1875,204
100,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1878,204
101,3179,Essays and Aphorisms,Arthur Schopenhauer,1851,German,german,,,1880,204
102,3121,Galileo,Bertolt Brecht,1938,German,german,,,1893,203
103,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1929,198
104,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1931,198
105,2376,"Abu Telfan, Return from the Mountains of the Moon",Wilhelm Karl Raabe,1867,German,german,,,1966,192
106,13141,Logical Investigations,Edmund Husserl,1900,German,german,,,1987,190
107,5683,Momo,Michael Ende,1973,German,german,304,58000,1993,190
108,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1996,189
109,3213,Michael Kohlhaas,Heinrich von Kleist,1810,German,german,64-128,31000,1996,189
110,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2032,186
111,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2062,183
112,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2066,182
113,4357,The Solitudes,Luis de Góngora,1613,Spanish,spanish,,,2102,179
114,4364,Coplas por la muerte de su padre,Jorge Manrique,1476,Spanish,spanish,,,2110,178
115,14274,The Civilizing Process,Norbert Elias,1939,German,german,800-900,,2154,172
116,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2159,171
117,9007,Exemplary Stories,Miguel de Cervantes,1613,Spanish,spanish,,,2163,171
118,13225,Baron Munchausen's Narrative Of His Marvelous Travels And Campaigns In Russia,Rudolf Erich Raspe,1785,German,english,,,2194,168
119,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2361,152
120,2372,"Germany, a Winter Tale",Heinrich Heine,1844,German,german,,,2411,147
121,9280,The Tales Of Hoffmann,E. T. A. Hoffmann,1814,German,german,,,2411,147
122,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2451,144
123,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2452,144
124,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2454,144
125,3643,Tirant Lo Blanc,"",1490,Spanish,catalan,,200000,2454,144
126,3645,Amadis of Gaul,"",1508,Spanish,spanish,,,2454,144
127,3650,The Travels of Persiles and Sigismunda,Miguel de Cervantes,1617,Spanish,spanish,,214000,2454,144
128,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2454,144
129,3670,Anton Reiser,Karl Philipp Moritz,1785,German,german,,,2454,144
130,3680,Heinrich of Ofterdingen,Novalis,1802,German,german,,39000,2454,144
131,3706,Pepita Jimenez,Juan Valera y Alcalá-Galiano,1874,Spanish,spanish,,38975,2454,144
132,3732,Compassion,Benito Pérez Galdós,1897,Spanish,spanish,,,2454,144
133,3741,Memoirs of My Nervous Illness,Daniel Paul Schreber,1903,German,german,,134000,2454,144
134,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2454,144
135,3818,Transit,Anna Seghers,1944,German,german,200-300,,2454,144
136,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2454,144
137,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2454,144
138,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2454,144
139,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2454,144
140,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2454,144
141,3884,Halftime,Martin Walser,1960,German,,,,2454,144
142,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2454,144
143,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2454,144
144,3895,Dog Years,Günter Grass,1963,German,german,592,,2454,144
145,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2454,144
146,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2454,144
147,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2600,143
148,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2609,142
149,2617,Rimas,Gustavo Adolfo Bécquer,1871,Spanish,spanish,,,2609,142
150,2612,The Poems of Jaime Gil de Biedma ,Jaime Gil de Biedma ,1960,Spanish,spanish,,,2609,142
151,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2613,142
152,2628,Poems of Góngora,Luis de Góngora,1601,Spanish,spanish,,,2613,142
153,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2613,142
154,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2646,141
155,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2681,140
156,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2690,139
157,9581,Spring Awakening,Frank Wedekind,1891,German,german,,,2717,138
158,4351,The Collected Works of St. John of the Cross,St. John of the Cross,1578,Spanish,spanish,,,2746,137
159,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2748,137
160,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2773,135
161,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2783,135
162,2374,The 18th Brumaire of Louis Bonaparte,Karl Marx,1852,German,german,,32000,2788,135
163,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2786,135
164,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2787,135
165,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2809,135
166,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,,2812,134
167,9590,Cassandra, Christa Wolf,1983,German,german,,,2825,134
168,4367,Calila e Dimna,Anonymous,750,Spanish,sanskrit,,,2832,133
169,4368,Guzmán de Alfarache,Mateo Alemán,1599,Spanish,spanish,,,2839,133
170,4374,The Crisis of European Sciences and Transcendental Phenomenology,Edmund Husserl,1936,German,german,,,2839,133
171,4369,Poems,Miguel de Unamuno,1907,Spanish,spanish,,,2839,133
172,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2844,132
173,13784,Eros Invincible,Ricarda Huch,1931,German,,,,2850,132
174,13788,La Barraca,Vicente Blasco Ibáñez,1898,Spanish,spanish,300-400,,2850,132
175,13783,Doña Perfecta,Benito Pérez Galdós,1876,Spanish,spanish,300-400,,2850,132
176,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2850,132
177,13789,Sotileza,Jose M. de Pereda,1885,Spanish,spanish,300-500,,2850,132
178,11285,The Gay Science,Friedrich Nietzsche,1882,German,german,,70000,2899,129
179,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2935,128
180,3124,The Trickster of Seville and His Guest of Stone,Tirso de Molina,1630,Spanish,spanish,,,2940,127
181,11672,Night Visitor,B Traven,1966,German,,,,2948,126
182,11665,Leviathan,Arno Schmidt,1949,German,,,,2948,126
183,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2948,126
184,11687,The Night Visitor,B Traven,1952,German,,,,2948,126
185,11666,Life Of Quintus Fixlein,Jean-Paul Richter,1796,German,german,,,2948,126
186,11686,"The Life & Adventures Of Don Pablos, The Sharper",Francisco de Quevedo,1626,Spanish,spanish,,,2948,126
187,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3032,124
188,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3038,123
189,3300,Poems of Friedrich Hölderlin,Friedrich Holderlin,1800,German,german,,,3060,123
190,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3068,122
191,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3068,122
192,4012,The Young Man,Botho Strauß,1984,German,German,,,3084,121
193,3319,Philosophical Writings,Novalis,1798,German,german,,,3094,120
194,3323,La Nuit obscure,Jean de la Croix,1578,Spanish,spanish,,,3099,120
195,12277,Beethoven's Letters,Ludwig van Beethoven,1866,German,german,,,3100,120
196,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3169,119
197,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3179,119
198,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3192,118
199,13154,The Works Of Johannes Bobrowski,Johannes Bobrowski,1969,German,,,,3195,118
200,9588,Illuminations,Walter Benjamin,1968,German,german,,,3209,117
201,9386,Invisible Reality,Juan Ramón Jiménez,1983,Spanish,,,,3247,116
202,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3248,116
203,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3276,114
204,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3285,114
205,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3285,114
206,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3285,114
207,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3285,114
208,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3285,114
209,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3285,114
210,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3285,114
211,2776,Poem of the Cid,"",1207,Spanish,spanish,,37000,3285,114
212,2633,Sonnets,Julián Olivares,1987,Spanish,,,,3363,113
213,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3382,112
214,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3392,111
215,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3398,111
216,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3400,111
217,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3418,111
218,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3435,109
219,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3452,109
220,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3453,109
221,759,Studies in Iconology,Erwin Panofsky,1939,German,english,,,3457,109
222,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3469,108
223,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3469,108
224,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3469,108
225,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3469,108
226,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3469,108
227,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3613,107
228,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3633,106
229,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3671,105
230,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3678,105
231,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3696,105
232,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3752,103
233,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3794,102
234,2392,Stories from the Lord Keuner,Dieter Wöhrle,1926,German,German,,,3802,102
235,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3802,102
236,2384,Track,Ernst Bloch,1949,German,German,,,3802,102
237,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3802,102
238,2379,"Human, All Too Human",Friedrich Nietzsche,1878,German,german,,70000,3802,102
239,883,On War,Carl Von Clausewitz,1832,German,german,,200000,3802,102
240,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3802,102
241,2369,Lenz,Georg Buchner,1836,German,german,,22000,3802,102
242,2363,Stories,Heinrich von Kleist,1810,German,german,,,3802,102
243,2364,The Treasure Chest,Johann Peter Hebel,1811,German,german,100-200,,3802,102
244,2361,Sudelbücher,Georg Christoph Lichtenberg,1770,German,german,,,3802,102
245,2359,Siebenkäs,Jean Paul,1796,German,german,,,3802,102
246,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3802,102
247,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3802,102
248,3169,The Twilight of the Idols and The Antichrist,Friedrich Nietzsche,1888,German,german,,,3802,102
249,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4061,100
250,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4061,100
251,13142,Ideas,Edmund Husserl,1913,German,german,,,4076,100
252,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4115,98
253,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4135,97
254,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4162,96
255,13376,Peace In War,Miguel de Unamuno,1897,Spanish,,,,4162,96
256,1327,Uncertainty Principle,Werner Heisenberg,1927,German,german,,,4162,96
257,9119,Dichtung Und Wahrheit,Johann Wolfgang von Goethe,1811,German,german,,175000,4162,96
258,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4405,95
259,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4485,93
260,3212,"Don Carlos: Infante of Spain, a Drama in Five Acts",Friedrich Schiller,1787,German,german,,,4495,93
261,3211,Nathan the Wise,Gotthold Ephraim Lessing,1779,German,german,,,4494,93
262,9285,Woyzeck,Georg Buchner,1879,German,german,,6500,4534,92
263,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4544,92
264,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4615,90
265,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4621,90
266,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4625,90
267,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4634,90
268,13655,The Harz Journey And Selected Prose,Heinrich Heine,1826,German,german,,,4645,90
269,13815,Ecce Homo,Friedrich Nietzsche,1908,German,german,80-160,,4699,90
270,14215,Idealism And The Endgame Of Theory,F. W. J Schelling,1800,German,German,,,4699,90
271,14226,The Foundations Of Arithmetic,Gottlob Frege,1884,German,german,88-100,,4699,90
272,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4694,90
273,2931,Grundrisse: Foundations of the Critique of Political Economy,Karl Marx,1857,German,german,,292000,4699,90
274,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4699,90
275,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4770,89
276,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4777,89
277,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4800,87
278,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4849,86
279,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4857,86
280,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4891,85
281,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4924,84
282,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4926,84
283,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4933,84
284,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4933,84
285,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5018,83
286,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5023,83
287,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5075,82
288,1648,The Harmony of the Worlds,Johannes Kepler,1619,German,latin,,,5103,81
289,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5123,80
290,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5237,78
291,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5272,78
292,9567,Selected Poetry,Rainer Maria Rilke,1902,German,german,,,5297,78
293,9288,The Birth Of Tragedy,Friedrich Nietzsche,1872,German,german,144,38000,5297,78
294,9122,Italian Journey,Johann Wolfgang von Goethe,1816,German,german,,150000,5297,78
295,9279,The Devil's Elixir,E. T. A. Hoffmann,1815,German,german,,,5297,78
296,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5296,78
297,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5344,77
298,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5348,77
299,13190,Dot And Anton,Erich Kastner,1931,German,german,,,5439,75
300,13200,Winnetou,Karl May,1893,German,german,,,5466,74
301,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5482,74
302,13209,Max And Moritz,Wilhelm Busch,1865,German,german,56,,5495,73
303,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5496,73
304,13212,The Flying Classroom,Erich Kästner,1933,German,german,173,,5500,73
305,13228,Hauff's Fairy Tales,Wilhelm Hauff,1825,German,german,,,5533,72
306,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,,5535,72
307,14819,Ornament And Crime,Adolf Loos,1908,German,german,36-50,,5535,72
308,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5535,72
309,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,5535,72
310,14789,The Psychopathology Of Everyday Life,Sigmund Freud,1901,German,german,200-300,,5535,72
311,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5535,72
312,14811,Psychopathia Sexualis,Richard von Krafft-Ebing,1886,German,german,varies,,5535,72
313,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5535,72
314,14845,The Philosophy Of Money,Georg Simmel,1900,German,german,600-700,,5535,72
315,14822,Reform Or Revolution?,Rosa Luxemburg,1900,German,german,72-128,,5535,72
316,14834,Perspective As Symbolic Form,Erwin Panofsky,1927,German,german,160-200,,5535,72
317,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5535,72
318,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5535,72
319,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5535,72
320,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5535,72
321,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5535,72
322,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5535,72
323,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5535,72
324,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5535,72
325,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5535,72
326,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5535,72
327,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5535,72
328,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5758,69
