﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
38,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8478,36
39,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
40,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8569,35
41,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
42,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
43,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
44,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
45,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9192,30
46,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9313,28
47,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
48,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
49,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9637,24
50,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9637,24
51,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9637,24
52,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
53,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10130,19
54,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
55,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
56,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
57,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10588,12
58,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
59,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
60,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
61,14707,What About: Philosophy,Anne-Sophie Chilard,2023,French,,,,10759,7
62,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10931,4
63,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
