﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
105,12025,The Effect,Lucy Prebble,2012,British,english,,,10091,19
106,12055,The Dumb Waiter,Harold Pinter,1957,British,english,,,10372,15
107,12103,Blithe Spirit,Noel Coward,1941,British,english,,,10420,15
108,12075,Betrayal,Harold Pinter,1978,British,english,,,10450,14
109,12082,Amadeus,Peter Shaffer,1979,British,english,,,10470,14
110,12170,Stuff Happens,David Hare,2004,British,english,,,10582,11
111,12114,The Brothers Menaechmus,Plautus,-184,Roman,latin,,,10969,3
112,12116,Edward Ii,Christopher Marlowe,1594,British,english,,18500,10970,3
113,12120,"A Mad World, My Masters",Thomas Middleton,1605,British,english,,,10971,3
114,12121,Coriolanus,William Shakespeare,1608,British,english,,27406,10974,3
115,12135,Waste,Harley Granville Barker,1907,British,english,,,10985,3
116,12143,Design For Living,Noel Coward,1933,British,english,,,10992,3
117,12147,The Deep Blue Sea,Terence Rattigan,1952,British,english,,,11000,3
118,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,,11008,3
119,12154,Black Comedy,Peter Shaffer,1965,British,english,,,11007,3
120,12156,Bingo,Edward Bond,1973,British,english,,,11009,3
121,12153,Chips With Everything,Arnold Wesker,1962,British,english,,,11006,3
122,12152,Serjeant Musgrave’s Dance,John Arden,1959,British,english,,,11005,3
123,12150,The Entertainer,John Osborne,1957,British,english,,,11003,3
124,12115,The Mysteries,Tony Harrison,1985,British,english,,,11031,3
125,12161,Racing Demon,David Hare,1990,British,english,,,11054,2
126,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11106,1
