﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
87,9963,"To Be Young, Gifted, And Black",Lorraine Hansberry,1969,American,english,,
88,4736,A Giacometti Portrait,James Lord,1965,American,english,144,
89,10843,Pride Of Family,Carole Ione,1988,American,english,432,
90,10948,Writing A Woman's Life,Carolyn G. Heilbrun,1988,American,english,144,
91,10785,Margaret Bourke White,Vicki Goldberg,1988,American,english,,
92,2498,In My Hands,Irene Opdyke,1999,American,english,276,
93,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,
94,10620,Changes In Latitude,Joanna McIntyre Varawa,1989,American,,,
95,735,Darkness Visible,William Styron,1990,American,english,84,28000
96,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,
97,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,
98,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,
99,10603,Black Ice,Lorene Cary,1991,American,english,234,
100,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,
101,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000
102,10844,Princess,Jean Sasson,1992,American,english,304,
103,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,
104,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,
105,3432,Just Kids,Patti Smith,2010,American,english,304,85000
106,12522,Singin’ Swingin’ And Gettin’ Merry Like Christmas,Maya Angelou,1976,American,english,,
107,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,
108,1941,Naked,David Sedaris,1997,American,english,208,
109,9976,The Heart Of A Woman,Maya Angelou,1981,American,english,272,49000
110,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000
111,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000
112,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000
113,12489,The Autobiography Of Margaret Sanger,Margaret Sanger,1938,American,english,,
114,4701,Parallel Lives: Five Victorian Marriages,Phyllis Rose,1983,American,english,,
115,4735,The Mysterious William Shakespeare: The Myth and the Reality,Charlton Ogburn,1984,American,english,896,
116,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000
117,808,Persons and Places,George Santayana,1944,American,english,,
118,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990
119,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000
120,6579,Under A Lucky Star,Roy Chapman Andrews,1943,American,english,,
121,12604,"Harriet, The Moses Of Her People",Sarah H. Bradford,1886,American,english,,30000
122,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,
123,14013,The Path Between The Seas,David McCullough,1977,American,english,700-900,
124,2199,A Drinking Life: A Memoir,Pete Hamill,1994,American,english,265,84000
125,5577,Educated,Tara Westover,2018,American,english,334,103000
126,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,
127,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,
128,11570,Helter Skelter,Vincent Bugliosi,1974,American,english,689,172000
129,2974,The life and letters of Benjamin Franklin,Benjamin Franklin,1817,American,english,,
130,12677,To A Distant Island,James McConkey,1984,American,english,,
131,4723,Genie: A Scientific Tragedy,Russ Rymer,1993,American,english,221,
132,12656,Iron & Silk,Mark Salzman,1986,American,english,211,
133,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000
134,10953,Kingbird Highway,Kenn Kaufman,1997,American,english,336,
135,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000
136,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,
137,14959,Fdr,Kenneth S. Davis,1972,American,english,800-1000,
138,204,Sybil,Flora Rheta Schreiber,1973,American,english,448,192000
139,14667,A Biographical History Of Philosophy,George Henry Lewes,1845,American,english,400-600,
140,1510,de Kooning,"Mark Stevens, Annalyn Swan",2004,American,english,752,
141,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,
142,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000
143,14015,The Man Who Stayed Behind,Sidney Rittenberg,1993,American,english,480,
144,961,The Good War,Studs Terkel,1984,American,english,608,
145,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,
146,14938,Isak Dinesen,Judith Thurman,1982,American,english,496,
147,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,
148,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,
149,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,
150,14943,The Rosenberg File,"Ronald Radosh, Joyce Milton",1983,American,english,608,
151,13869,Buffett,Roger Lowenstein,1995,American,english,473,
152,12655,In The Country Of Country,Nicholas Dawidoff,1997,American,english,384,
153,14950,In Her Own Right,Elisabeth Griffith,1984,American,english,304,
154,14954,With A Daughter's Eye,Mary Catherine Bateson,1984,American,english,242,
155,14953,Walt Whitman,Paul Zweig,1984,American,english,304,
156,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,
157,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,
158,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,
159,15282,The Courtier And The Heretic,Matthew Stewart,2006,American,english,352,
160,6602,The Boy Who Was Raised As A Dog : And Other Stories From A Child Psychiatrist's Notebook,"Bruce D. Perry, Danny Campbell, Maia Szalavita",2006,American,english,288,
161,14961,The Life Of Langston Hughes,Arnold Rampersad,1986,American,english,512,
162,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,
163,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,
164,14982,Macmillan,Alistair Horne,1988,American,english,500-600,
165,894,A Child Called 'It',Dave Pelzer,1995,American,english,184,33000
166,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000
167,3430,"A Testament of Hope: The Essential Writings and Speeches of Martin Luther King, Jr.",Martin Luther King,1986,American,english,700-800,
168,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,
169,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000
170,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000
171,14865,Simone De Beauvoir,Deirdre Bair,1990,American,english,718,
172,1620,Abraham Lincoln: The War Years,Carl Sandburg,1939,American,english,1824,784000
173,4728,Lush Life,David Hajdu,2007,American,,,
174,2004,Born to Run,Chris McDougall,2009,American,english,287,121000
175,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000
176,1267,A Sense of Where You Are,John McPhee,1965,American,english,,
177,14874,Kissinger,Walter Isaacson,1992,American,english,896,
178,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,
179,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,
180,14892,W. E. B. Du Bois,David Levering Lewis,1993,American,english,736,
181,12610,The Words Of César Chávez,César Chávez,2002,American,english,,
182,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,
183,14901,The Life Of Nelson A. Rockefeller,Cary Reich,1996,American,english,800-900,
184,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,
185,13935,The Man Who Fed The World,Leon Hesser,2006,American,english,272,
186,9888,The Rest Of The Way,J. D. McClatchy,1990,American,English,,
187,14912,To End A War,Richard Holbrooke,1998,American,english,432,
188,1808,I Married Adventure,Osa Johnson,1940,American,english,376,
189,14511,Notes On A Cowardly Lion,John Lahr,1969,American,english,384,
190,14421,A Fortunate Man,John Berger,1967,American,english,176,
191,14554,A Genius In The Family,Hiram Percy Maxim,1934,American,english,,
192,5576,Becoming,Michelle Obama,2018,American,english,448,169000
193,13854,Einstein,Walter Isaacson,2007,American,english,700-800,
194,14919,Secrets Of The Flesh,Judith Thurman,1999,American,english,640,
195,14917,Morgan,Jean Strouse,1999,American,english,800,
196,993,The Broken Cord,Michael Dorris,1989,American,english,300,
197,5403,In The Darkroom,Susan Faludi,2016,American,english,432,
198,13982,A Champion's Mind,Pete Sampras,2008,American,english,288-320,
199,4275,Prairie Fires: The American Dreams of Laura Ingalls Wilder,Caroline Fraser,2017,American,english,640,250000
200,15039,Disney War,James B. Stewart,2005,American,english,572-608,
201,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,
202,5396,Grant,Ron Chernow,2017,American,english,1104,360000
203,14615,Alice James,Jean Strouse,1980,American,english,304,
204,14642,Dearest Friend,Lynne Withey,1981,American,english,368,
205,15141,Thelonious Monk,Robin D.G. Kelley,2009,American,english,592,
206,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,
207,13845,Steve Jobs,Walter Isaacson,2011,American,english,656,
208,14535,In The Freud Archives,Janet Malcolm,1984,American,english,160-200,
209,14004,The Cost Of Hope,Amanda Bennett,2012,American,english,240,
210,5383,The Club,Leo Damrosch,2019,American,english,480,
211,14447,The Adventures Of Ibn Battuta,Ross E. Dunn,1986,American,english,357,
212,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,
213,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,
214,14389,Means Of Ascent,Robert Caro,1990,American,english,560-605,
215,14611,"A Woman, A Man, And Two Kingdoms",Francis Steegmuller,1991,American,english,288,
216,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,
217,13861,Becoming Steve Jobs,Brent Schlender,2015,American,english,400-500,
218,13985,Being Nixon,Evan Thomas,2015,American,english,640,
219,13915,A Full Life,Jimmy Carter,2015,American,english,272,
220,14573,Heisenberg's War,Thomas Powers,1993,American,english,600-650,
221,5585,Smile,Raina Telgemeier,2010,American,english,224,
222,13844,Shoe Dog,Phil Knight,2016,American,english,386,
223,13992,Late To The Ball,Gerald Marzorati,2016,American,english,288,
224,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,
225,14601,Saint Exupery,Stacy Schiff,1994,American,english,525,
226,13860,Leonardo Da Vinci,Walter Isaacson,2017,American,english,600-700,
227,1946,Borrowed Time,Paul Monette,1988,American,english,342,
228,12432,Heroines,Kate Zambreno,2012,American,english,336,
229,4152,The Lost City of Z,David Grann,2009,American,english,339,90000
230,1971,The Predators' Ball,Connie Bruck,1988,American,english,400,
231,14145,Neurotribes,Steve Silberman,2015,American,english,542,
232,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,
233,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,
234,14555,A Beautiful Mind,Sylvia Nasar,1998,American,english,450-500,
235,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,
236,11745,Red Notice,Bill Browder,2015,American,english,400-450,
237,13919,From The Ground Up,Howard Schultz,2019,American,english,350-400,
238,13851,The Ride Of A Lifetime,Robert Iger,2019,American,english,240-350,
239,15038,"A Moonless, Starless Sky",Alexis Okeowo,2017,American,english,240-256,
240,13893,The Splendid And The Vile,Erik Larson,2020,American,english,608,
241,14003,Broken Genius,Joel N. Shurkin,2020,American,english,320,
242,12804,Biography Of X,Catherine Lacey,2023,American,,,
243,1029,The Lion and the Throne,Catherine Drinker Bowen,1957,American,english,,
244,5634,Love Wins,Debbie Cenziper,2016,American,English,,
245,13884,The Code Breaker,Walter Isaacson,2021,American,english,560,
246,5580,Hunger,Roxane Gay,2017,American,english,306,
247,5629,Make Your Bed,William H. McRaven,2017,American,english,144,
248,5551,What The Eyes Don't See,Mona Hanna-Attisha,2018,American,english,384,
249,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,
250,959,Is There No Place On Earth For Me?,Susan Sheehan,1982,American,english,288,
251,1968,Comfort Me with Apples,Ruth Reichl,2001,American,english,224,
252,5631,She Said,Jodi Kantor,2019,American,english,320,
253,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,
254,11928,Finding Me,Viola Davis,2022,American,english,304,
255,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,
256,14503,Book Of Ages,Jill Lepore,2013,American,english,464,
257,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,
258,978,Ghost Wars,Steve Coll,2004,American,english,688,175000
259,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,
260,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,
261,1426,Seabiscuit,Laura Hillenbrand,2001,American,english,400-500,134000
262,4382,"The Undying: Pain, vulnerability, mortality, medicine, art, time, dreams, data, exhaustion, cancer, and care",Anne Boyer,2019,American,english,312,
263,14060,His Name Is George Floyd,"Robert Samuels, Toluse Olorunnipa",2022,American,english,,
264,12731,And So It Goes,Charles J. Shields,2011,American,english,528,
265,12711,The Short And Tragic Life Of Robert Peace,Jeff Hobbs,2014,American,english,416,
266,1888,Luce and His Empire,W. A. Swanberg,1972,American,english,,
267,1855,Pedlar's Progress,Odell Shepard,1937,American,english,,
268,1887,Eleanor and Franklin,Joseph P. Lash,1971,American,english,765,
269,1886,"Robert Frost: The Years of Triumph, 1915–1938",Lawrence Thompson,1970,American,english,,
270,1884,The Man From New York: John Quinn and His Friends,Benjamin Lawrence Reid,1968,American,english,,
271,1883,Memoirs,George Frost Kennan,1967,American,english,1184,
272,1882,Mr. Clemens and Mark Twain,Justin Kaplan,1966,American,english,,
273,1880,Henry Adams,Ernest Samuels,1948,American,english,,
274,1877,John Paul Jones,Samuel Eliot Morison,1959,American,english,,
275,1870,Charles Evans Hughes,Merlo J. Pusey,1951,American,english,,
276,1867,Roosevelt and Hopkins,Robert E. Sherwood,1948,American,english,948,
277,1865,The Autobiography of William Allen White,William Allen White,1946,American,english,,
278,1864,Son of the Wilderness,Linnie Marsh Wolfe,1946,American,english,,
279,1849,Charles W. Eliot,Henry James,1909,American,,,
280,1860,Crusader in Crinoline,Forrest Wilson,1941,American,english,,
281,1858,"Woodrow Wilson, Life and Letters",Ray Stannard Baker,1927,American,english,,
282,1845,Whitman,Emory Holloway,1926,American,english,,
283,1889,"O'Neill, Son and Artist",Louis Sheaffer,1973,American,english,,
284,1844,The Life of Sir William Osler,Harvey Cushing,1925,American,english,1400-1500,
285,1843,Barrett Wendell and His Letters,M. A. Dewolfe Howe,1924,American,english,,
286,1842,From Immigrant to Inventor,Michael I. Pupin,1923,American,english,,
287,1836,Julia Ward Howe,"Laura E. Richards, Maud Howe Elliott",1915,American,english,,
288,1841,The Life and Letters of Walter H. Page,Burton J. Hendrick,1922,American,english,,
289,1861,Admiral of the Ocean Sea,Samuel Eliot Morison,1942,American,english,680,
290,1839,The Americanization of Edward Bok,Edward Bok,1920,American,english,,154000
291,1848,The Raven,Marquis James,1929,American,english,null,
292,1853,The Thought and Character of William James,Ralph Barton Perry,1935,American,english,,
293,1837,"Benjamin Franklin, Self-Revealed",William Cabell Bruce,1917,American,english,,
294,1847,The Training of an American: The Earlier Life and Letters of Walter H. Page,Burton J. Hendrick,1928,American,english,,
295,1890,A Prince of Our Disorder: The Life of T E. Lawrence,John E. Mack,1976,American,english,561,
296,1893,Grant: A Biography,William S. McFeely,1981,American,english,592,
297,1895,"Booker T. Washington: The Wizard of Tuskegee, 1901–1915",Louis R. Harlan,1983,American,english,,
298,1897,Louise Bogan: A Portrait,Elizabeth Frank,1985,American,english,,
299,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000
300,1900,Oscar Wilde,Richard Ellmann,1987,American,english,680,
301,1902,Jackson Pollock: An American Saga,"Steven Naifeh, Gregory White Smith",1989,American,english,960,
302,1901,Machiavelli in Hell,Sebastian de Grazia,1989,American,english,400-500,
303,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,
304,1905,Harriet Beecher Stowe: A Life,Joan D. Hedrick,1994,American,english,544,
305,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000
306,1514,Vera,Stacy Schiff,1999,American,english,448,
307,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,
308,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,
309,1507,Eden's Outcasts,Jon Matteson,2007,American,english,497,
310,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,
311,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,
312,4379,Sontag: Her Life and Work,Benjamin Moser,2019,American,english,816,
313,14051,Chasing Me To My Grave,"Winfred Rembert, Erin I. Kelly",2021,American,english,352,
314,14052,G Man,Beverly Gage,2022,American,english,,
