﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
39,10479,Extracts From Notes On The Bulgarian Uprisings,Zahari Stoyanov,1884,Bulgarian,bulgarian,,,3255,115
40,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3356,114
41,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3366,112
42,10485,Дъщерята на Калояна,Fani Popova-Mutafova,1943,Bulgarian,,,,3369,112
43,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3370,112
44,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3376,112
45,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3385,112
46,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3389,111
47,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3398,111
48,10505,Before I Was Born And After My Death,Ivailo Petrov,1968,Bulgarian,,,,3402,111
49,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3426,110
50,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3468,108
51,10809,My Story,Kamala Das,1976,Indian,english,,,3704,105
52,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3767,103
53,3207,"The Tootinameh; Or, Tales of a Parrot","India, Iran",1300,Indian,persian,,,3801,102
54,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3801,102
55,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4051,100
56,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4060,100
57,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4103,99
58,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4133,97
59,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4161,96
60,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4161,96
61,2719,Meghadūta,Kālidāsa,-400,Indian,sanskrit,,,4161,96
62,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4377,96
63,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4507,93
64,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4549,92
65,14192,Abhinavagupta,Abhinavagupta,,Indian,Sanskrit,,,4698,90
66,14210,Tattvachintamani,Gaṅgeśa,1321,Indian,sanskrit,,,4698,90
67,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4752,89
68,3141,Tales from the Kathasaritsagara,Somadeva,1070,Indian,sanskrit,,,4839,87
69,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4919,84
70,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5191,79
71,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5348,77
72,13187,Yan Bibiyan,Elin Pelin,1923,Bulgarian,bulgarian,,,5420,75
73,13196,Ането,Angel Karaliichev,1967,Bulgarian,Bulgarian,,,5455,74
74,13197,Bulgarian Folk Tales,Angel Karaliichev,1961,Bulgarian,bulgarian,,,5456,74
75,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5469,74
76,13208,Мили бате! ... Писма на един дакел,Stanka Pencheva,1971,Bulgarian,bulgarian,,,5493,73
77,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5517,73
78,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5528,72
79,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5534,72
80,13210,Васко да Гама от село Рупча,the Mormarev Brothers,1977,Bulgarian,Bulgarian,,,5731,70
81,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5830,69
82,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5876,67
83,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5907,66
84,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5968,66
85,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5968,66
86,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5968,66
87,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6599,55
88,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6599,55
89,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6747,51
90,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6844,51
91,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6988,48
92,10490,Target Land,Svoboda Bachvarova,2010,Bulgarian,Bulgarian,,,7034,47
93,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7848,44
94,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7947,42
95,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8227,39
96,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8305,39
97,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8472,36
98,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8490,36
99,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8639,34
100,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8659,34
101,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8723,33
102,14721,The Crescent Moon,Rabindranath Tagore,1913,Indian,bengali,50-100,,8749,33
103,14722,Stray Birds,Rabindranath Tagore,1916,Indian,english,85-100,,8749,33
104,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8972,33
105,13217,Миличко мое тефтерче!,Vesela Flamburari,2009,Bulgarian,Bulgarian,,,9019,32
106,13223,Тина и половина,Yulia Spiridonova,2009,Bulgarian,Bulgarian,,,9047,32
107,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9052,32
108,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9062,31
109,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9124,31
110,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9169,30
111,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9289,29
112,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9374,28
113,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9392,27
114,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
115,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9556,25
116,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9597,25
117,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
118,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9645,24
119,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
120,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9964,21
121,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
122,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
