﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
40,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4162,96
41,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4385,96
42,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4699,90
43,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4800,87
44,14623,"Prisoner Without A Name, Cell Without A Number",Jacobo Timerman,1981,Argentinian,spanish,150-200,,5342,77
45,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5535,72
46,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Argentinian,spanish,250-300,,5535,72
47,14076,The Civilization Of The Renaissance In Italy,Jacob Burckhardt,1860,Swiss,german,400-500,,5535,72
48,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5757,69
49,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5758,69
50,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6107,65
51,2595,The Last Books of Hector Viel Temperley,Hector Viel Temperley ,2011,Argentinian,spanish,,,6267,62
52,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6325,60
53,15361,Collected Fictions,Jorge Luis Borges,1998,Argentinian,spanish,500-600,,6597,55
54,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6700,53
55,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6721,52
56,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7194,45
57,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7194,45
58,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7194,45
59,9278,Tales,Gottfried Keller,1856,Swiss,german,,,7194,45
60,1191,The Word of God and the Word of Man,Karl Barth,1928,Swiss,german,,,7989,42
61,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8151,41
62,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8240,39
63,1489,Psychological Types,Carl Jung,1921,Swiss,german,,165000,8260,39
64,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8327,39
65,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8539,35
66,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8985,32
67,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9906,21
68,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9968,21
69,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10274,17
70,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10980,3
71,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11028,3
