﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
88,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9389,27
89,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9462,27
90,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
91,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
92,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
93,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
94,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
95,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
96,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
97,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
98,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10110,19
99,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
100,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
101,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
102,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
103,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
104,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
105,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
106,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
107,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
108,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
109,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10735,8
110,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10794,6
111,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10809,6
112,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10858,5
113,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10927,4
