﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
112,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9820,22
113,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9828,22
114,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9895,21
115,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9951,21
116,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000,10027,20
117,13554,Dodgers,Bill Beverly,2016,American,english,304,,10040,20
118,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10058,20
119,5638,You,Caroline Kepnes,2014,American,english,422,139776,10063,19
120,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10074,19
121,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10103,19
122,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10120,19
123,5583,George,Alex Gino,2015,American,english,195-208,25000,10142,19
124,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10152,18
125,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10257,18
126,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
127,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10273,17
128,4148,The Blazing World,Siri Hustvedt,2014,American,english,368,,10273,17
129,6572,Idaho,Emily Ruskovich,2017,American,english,320,,10308,17
130,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10308,17
131,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10354,16
132,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10428,15
133,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
134,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10501,14
135,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10535,13
136,4521,Passage,Connie Willis,2001,American,english,780,246000,10650,10
137,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10826,5
138,1483,The Position,Meg Wolitzer,2005,American,english,307,,10875,5
139,12224,Let The Northern Lights Erase Your Name,Vendela Vida,2007,American,english,228,,10901,4
140,12704,The Unnamed,Joshua Ferris,2010,American,english,320-340,,10928,4
141,12208,Bad Marie,Marcy Dermansky,2010,American,english,219,,10928,4
142,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10952,4
143,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10989,3
144,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11090,2
145,12980,The Art Of Starving,Sam J. Miller,2017,American,english,384,,11094,2
146,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11247,1
147,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11280,1
148,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11280,1
149,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11280,1
150,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11292,1
151,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11333,0
152,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11354,0
