﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
128,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
129,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
130,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
131,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
132,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
133,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
134,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
135,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
136,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
137,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2451,144
138,3702,In a Glass Darkly,Sheridan Le Fanu,1872,Irish,english,,108000,2451,144
139,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
140,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
141,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
142,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
143,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
144,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
145,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2641,141
146,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
147,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
148,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
149,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
150,12407,The Headless Horseman,Thomas Mayne Reid,1865,Irish,english,,146500,2833,133
151,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
152,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
153,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
154,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
155,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
156,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
157,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
158,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
159,12354,The Tower,William Butler Yeats,1928,Irish,english,,,3094,120
160,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
161,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
162,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3200,117
163,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
164,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3229,116
165,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
166,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
167,1682,A Treatise Concerning the Principles of Human Knowledge,George Berkeley,1710,Irish,english,,34000,3401,111
168,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3401,111
169,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3463,108
170,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
171,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3463,108
172,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
173,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3463,108
174,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3463,108
175,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
176,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
177,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
178,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3793,102
179,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4031,101
180,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4052,100
181,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
182,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
183,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4153,96
184,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4153,96
185,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4153,96
186,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4153,96
187,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4153,96
188,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4153,96
189,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4153,96
190,13248,Ennui,Maria Edgeworth,1809,Irish,english,,,4153,96
191,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
192,13247,A Fairy Tale Of New York,J. P. Donleavy,1973,Irish,english,347,,4153,96
193,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4153,96
194,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4369,96
195,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
196,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4660,90
197,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4680,90
198,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4673,90
199,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4691,90
200,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4691,90
201,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4688,90
202,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4691,90
203,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
204,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4762,89
205,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
206,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
207,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4792,87
208,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
209,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
210,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4859,86
211,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4895,84
212,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
213,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4922,84
214,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
215,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
216,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
217,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
218,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
219,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5140,80
220,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
221,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
222,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5218,79
223,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5230,78
224,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5239,78
225,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
226,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5283,78
227,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5311,78
228,6377,The Real Charlotte,"Edith Somerville, Violet Florence Martin",1894,Irish,english,,150000,5364,77
229,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
230,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
231,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
232,6388,The Black Prophet,William Carleton,1847,Irish,english,,142000,5421,75
233,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5475,74
234,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
235,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5509,72
236,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5523,72
237,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5523,72
238,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5523,72
239,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5647,71
240,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
241,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5660,71
242,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5675,71
243,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
244,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
245,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5830,68
246,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5892,66
247,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5899,66
248,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
249,15110,"I, Claud",Claud Cockburn,1962,Irish,english,,,5954,66
250,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
251,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
252,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6070,66
253,11867,Carmilla,Sheridan Le Fanu,1872,Irish,english,100-200,25904,6076,66
254,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
255,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6176,63
256,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
257,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6269,61
258,3116,Candida: a Pleasant Play,George Bernard Shaw,1898,Irish,english,,23000,6290,61
259,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6300,60
260,12392,Rory O'more,Samuel Lover,1837,Irish,english,,,6311,60
261,12389,Charles O'malley,Charles Lever,1841,Irish,english,,260000,6311,60
262,12391,Handy Andy,Samuel Lover,1842,Irish,english,,,6311,60
263,12388,Harry Lorrequer,Charles Lever,1839,Irish,english,,,6311,60
264,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
265,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
266,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6437,59
267,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
268,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
269,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6496,58
270,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
271,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6512,57
272,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
273,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6584,55
274,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6613,54
275,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
276,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6635,54
277,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
278,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
279,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6676,53
280,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6748,51
281,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6749,51
282,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6751,51
283,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
284,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
285,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
286,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
287,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
288,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
289,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
290,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
291,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6967,48
292,9074,The Recruiting Officer,George Farquhar,1706,Irish,english,,,6966,48
293,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
294,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6982,48
295,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
296,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
297,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7097,46
298,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
299,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
300,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7149,45
301,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7175,45
302,9080,The Deserted Village,Oliver Goldsmith,1770,Irish,english,,2334,7175,45
303,9209,Poems Of George Darley,George Darley,1840,Irish,english,,,7175,45
304,9208,Nepenthe,George Darley,1835,Irish,,,,7175,45
305,9549,Poems Of Louis Mac Neice,Louis MacNeice,1966,Irish,english,,,7175,45
306,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
307,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7175,45
308,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
309,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7175,45
310,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7175,45
311,9552,Peppercanister Poems,Thomas Kinsella,1972,Irish,english,,,7175,45
312,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7175,45
313,9551,Poems Of Seamus Heaney,Seamus Heaney,1966,Irish,english,,,7175,45
314,9064,Poems Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7175,45
315,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7175,45
316,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7175,45
317,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7175,45
318,9063,The Prose Works Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7175,45
319,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
320,9258,Plays,Oscar Wilde,1900,Irish,english,,,7175,45
321,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7175,45
322,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
323,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7175,45
324,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7175,45
