﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
77,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
78,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
79,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
80,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
81,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
82,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
83,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
84,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9807,22
85,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9876,21
86,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
87,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
88,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10253,18
89,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10269,18
90,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10315,17
91,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10361,16
92,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
93,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10420,15
94,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10480,14
95,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10563,13
96,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10603,12
97,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
98,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
99,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
100,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
101,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10765,7
102,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
103,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11084,2
