﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
134,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5229,78
135,6370,The Barracks,John McGahern,1963,Irish,english,192,,5240,78
136,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5282,78
137,6377,The Real Charlotte,"Edith Somerville, Violet Florence Martin",1894,Irish,english,,150000,5363,77
138,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5368,77
139,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5397,76
140,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5405,75
141,6388,The Black Prophet,William Carleton,1847,Irish,english,,142000,5420,75
142,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5479,73
143,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5508,72
144,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5646,71
145,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5658,71
146,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5738,69
147,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5823,68
148,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5891,66
149,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5953,66
150,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5953,66
151,4912,The Lake,John McGahern,1963,Irish,,,,5953,66
152,11867,Carmilla,Sheridan Le Fanu,1872,Irish,english,100-200,25904,6075,66
153,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6115,65
154,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6241,62
155,3116,Candida: a Pleasant Play,George Bernard Shaw,1898,Irish,english,,23000,6289,61
156,12391,Handy Andy,Samuel Lover,1842,Irish,english,,,6310,60
157,12392,Rory O'more,Samuel Lover,1837,Irish,english,,,6310,60
158,12389,Charles O'malley,Charles Lever,1841,Irish,english,,260000,6310,60
159,12388,Harry Lorrequer,Charles Lever,1839,Irish,english,,,6310,60
160,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6397,60
161,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6423,59
162,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6480,58
163,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6490,58
164,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6504,57
165,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6555,56
166,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
167,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
168,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
169,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6748,51
170,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6751,51
171,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
172,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
173,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
174,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
175,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
176,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
177,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
178,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
179,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6967,48
180,9074,The Recruiting Officer,George Farquhar,1706,Irish,english,,,6966,48
181,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
182,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6982,48
183,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
184,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
185,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
186,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
187,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7175,45
188,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7175,45
189,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7175,45
190,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7175,45
191,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7175,45
192,9080,The Deserted Village,Oliver Goldsmith,1770,Irish,english,,2334,7175,45
193,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7175,45
194,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7175,45
195,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7175,45
196,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7175,45
197,9208,Nepenthe,George Darley,1835,Irish,,,,7175,45
198,9258,Plays,Oscar Wilde,1900,Irish,english,,,7175,45
199,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
200,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7175,45
201,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7175,45
202,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7175,45
203,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
204,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
205,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
206,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7175,45
207,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7175,45
208,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
209,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7175,45
210,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
211,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7175,45
212,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7175,45
213,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7175,45
214,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7175,45
215,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
216,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
217,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
218,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
219,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
220,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
221,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
222,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7967,42
223,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7967,42
224,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7967,42
225,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
226,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
227,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
228,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
229,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
230,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
231,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
232,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
233,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
234,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
235,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
236,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
237,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
238,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
239,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
240,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8730,33
241,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8730,33
242,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
243,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
244,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
245,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
246,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
247,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
248,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
249,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
250,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
251,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
252,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
253,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
254,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9879,21
255,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
256,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9879,21
257,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
258,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
259,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
260,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
261,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
262,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
263,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
264,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
265,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
266,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
267,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,10977,3
268,12138,Exiles,James Joyce,1918,Irish,english,,,10987,3
269,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
270,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
