﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
47,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10360,16
48,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10360,16
49,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10360,16
50,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10506,14
51,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10513,13
52,6470,The Thousand Crimes Of Ming Tsu,Tom Lin,2021,American,english,288,,10513,13
53,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10528,13
54,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10572,12
55,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10574,12
56,12809,Pym,Mat Johnson,2011,American,english,336,,10575,12
57,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10593,12
58,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10614,11
59,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10620,11
60,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10627,11
61,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10652,10
62,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10653,10
63,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10661,10
64,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10671,10
65,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10672,10
66,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10685,9
67,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10694,9
68,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10726,8
69,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10740,8
70,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10741,8
71,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10758,7
72,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10758,7
73,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10775,6
74,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10804,6
75,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10882,4
76,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10986,3
77,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11058,3
78,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11096,2
79,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11110,2
80,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11245,1
81,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11245,1
82,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11253,1
83,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11253,1
84,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11271,1
85,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11271,1
86,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11271,1
87,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11286,1
88,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11286,1
89,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11286,1
90,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11286,1
