﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
101,2336,Notes from the Underground,Fyodor Dostoevsky,1864,Russian,russian,70-150,67000,427,802
102,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,433,792
103,235,The Golden Bowl,Henry James,1904,American,english,500-600,197000,434,790
104,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,437,787
105,2644,A Hero of Our Time,Mikhail Lermontov,1840,Russian,russian,150-200,64000,438,785
106,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,440,784
107,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,441,783
108,253,The Magus,John Fowles,1965,British,english,656-725,203000,455,761
109,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,463,752
110,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,464,751
111,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,471,740
112,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,478,724
113,2798,The House of the Seven Gables,Nathaniel Hawthorne,1851,American,english,150-400,88522,489,712
114,1202,Cousin Bette,Honoré de Balzac,1846,French,french,300-500,203751,494,708
115,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000,497,706
116,3215,Effi Briest,Theodor Fontane,1895,German,german,300-400,118000,502,702
117,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,504,698
118,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
119,4418,Flowers for Algernon,Daniel Keyes,1959,American,english,200-300,75000,514,682
120,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
121,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,532,659
122,509,Another Country,James Baldwin,1962,American,english,400-448,166121,549,642
123,3778,Passing,Nella Larsen,1929,American,english,95-122,38878,550,642
124,3729,The Island of Doctor Moreau,H. G. Wells,1896,British,english,140-160,44000,551,639
125,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,554,637
126,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000,555,636
127,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,563,631
128,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
129,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,573,622
130,3740,The Immoralist,André Gide,1902,French,french,100-200,39176,594,606
131,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,597,603
132,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,602,598
133,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
134,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
135,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
136,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
137,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
138,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
139,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042,649,558
140,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
141,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
142,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
143,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
144,3774,The Well of Loneliness,Radclyffe Hall,1928,British,english,500-600,100000,672,540
145,2439,Thérèse Raquin,Émile Zola,1867,French,french,200-300,73000,686,531
146,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
147,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
148,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
149,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,711,522
150,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
151,3367,Against Nature,J. K. Huysmans,1884,French,french,200-300,78000,725,513
152,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
153,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
154,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
155,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
156,29,Deliverance,James Dickey,1970,American,english,250-300,63000,760,487
157,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,764,485
158,2643,Dom Casmurro,Machado de Assis,1899,Brazilian,portuguese,200-500,58000,767,483
159,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,770,483
160,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,773,480
161,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,783,476
162,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,795,465
163,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,799,463
164,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,804,461
165,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,815,456
166,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,818,456
167,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,820,453
168,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,842,442
169,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,845,439
170,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,856,438
171,2237,Three Lives,Gertrude Stein,1909,American,english,200-300,58900,860,436
172,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,864,435
173,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,869,432
174,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,901,416
175,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,909,411
176,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
177,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,912,411
178,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,919,407
179,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
180,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,963,387
181,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
182,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
183,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,982,384
184,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,985,383
185,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,990,381
186,2433,The Red Room,August Strindberg,1879,Swedish,swedish,200-300,68000,995,378
187,2626,The Time of the Hero,Mario Vargas Llosa,1963,Peruvian,spanish,200-400,,999,376
188,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100,1008,374
189,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
190,9248,The Egoist,George Meredith,1879,British,english,,250000,1028,369
191,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
192,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1050,361
193,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1060,356
194,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1064,356
195,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1069,354
196,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1084,349
197,2271,Lost Horizon,James Hilton,1933,British,english,200-300,58000,1089,348
198,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1090,348
199,3949,A Question of Power,Bessie Head,1973,Botswanan,english,192-215,47000,1090,348
200,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1106,345
201,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1116,342
202,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1117,342
203,1218,Civilization and Its Discontents,Sigmund Freud,1930,Austrian,german,60-130,32000,1117,342
204,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
205,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
206,9613,Pan,Knut Hamsun,1894,Norwegian,norwegian,100-200,39000,1129,339
207,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1145,335
208,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1167,330
209,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1169,330
210,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1174,329
211,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1183,327
212,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1188,325
213,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1196,323
214,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1201,321
215,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1205,321
216,3807,The Blind Owl,Ṣādiq Hidāyat,1937,Iranian,persian,100-150,26000,1211,319
217,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1215,318
218,2284,Three Essays on the Theory of Sexuality,Sigmund Freud,1905,Austrian,german,,22000,1216,318
219,3767,The Professor's House,Willa Cather,1925,American,english,200-300,55000,1218,318
220,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1222,317
221,2989,Last Exit to Brooklyn,Hubert Selby,1964,American,english,288,83000,1232,315
222,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1240,314
223,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1255,310
224,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1262,308
225,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1267,306
226,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1270,304
227,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1275,301
228,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1286,297
229,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1288,296
230,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1289,296
231,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1290,295
232,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1292,295
233,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1301,293
234,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1306,292
235,3686,The Fall of the House of Usher,Edgar Allan Poe,1839,American,english,20-40,7226,1310,291
236,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1311,291
237,2685,The Black Prince,Iris Murdoch,1973,British,english,400-480,112000,1316,290
238,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1321,289
239,1143,Libra,Don DeLillo,1988,American,english,456,143000,1325,287
240,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1326,287
241,2614,The Shipyard,Juan Carlos Onetti,1961,Uruguayan,spanish,100-200,,1328,286
242,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1333,286
243,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1341,285
244,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1344,284
245,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1349,283
246,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1350,282
247,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1354,282
248,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1361,281
249,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1366,279
250,2888,The Ballad of the Sad Cafe,Carson McCullers,1951,American,english,160-176,30000,1367,279
251,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1373,278
252,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1376,277
253,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1386,276
254,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1390,276
255,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1396,274
256,3838,The Grass Is Singing,Doris May Lessing,1950,British,english,256,68000,1401,273
257,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1409,271
258,2926,Resurrection: A Novel,Leo Tolstoy,1899,Russian,russian,500-600,114000,1412,270
259,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1414,270
260,252,Ironweed,William Kennedy,1983,American,english,227,57600,1420,268
261,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1425,267
262,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1439,263
263,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1443,262
264,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1446,261
265,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000,1448,261
266,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1473,257
267,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1487,254
268,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1492,253
269,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1500,252
270,1172,A Lost Lady,Willa Cather,1923,American,english,145-180,40000,1505,251
271,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1507,251
272,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1512,250
273,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1513,250
274,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1520,249
275,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1538,246
276,3673,The Adventures of Caleb Williams,William Godwin,1794,British,english,300-400,120000,1540,246
277,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1552,243
278,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1553,243
279,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1555,243
280,7,The Assistant,Bernard Malamud,1957,American,english,246,62000,1555,243
281,360,Independence Day,Richard Ford,1995,American,english,451,190000,1569,241
282,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1571,240
283,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1576,240
284,10826,Owls Do Cry,Janet Frame,1957,New Zealand,english,200-300,,1576,240
285,3731,What Maisie Knew,Henry James,1897,American,english,320-480,99217,1576,240
286,3707,The Crime of Father Amaro,Eça de Queirós,1875,Portuguese,portuguese,,135000,1576,240
287,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000,1576,240
288,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1576,240
289,3860,Justine,Lawrence Durrell,1957,British,english,253,88426,1576,240
290,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1602,239
291,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1626,234
292,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1629,234
293,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1636,234
294,3665,The Man of Feeling, Henry Mackenzie,1771,British,english,,37000,1640,234
295,3908,Death and the Dervish,Meša Selimović,1966,Bosnian,serbo-croatian,null,,1642,234
296,512,The Violent Bear It Away,Flannery O'Connor,1960,American,english,256,58950,1648,234
297,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1652,233
298,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1654,232
299,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1658,232
300,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1667,230
301,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1690,228
302,31,Falconer,John Cheever,1977,American,english,211,47000,1694,227
303,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1701,226
304,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1703,225
305,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1704,225
306,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,1729,222
307,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1731,222
308,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1737,222
309,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1737,222
310,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1752,221
311,160,Jazz,Toni Morrison,1992,American,english,229,70000,1757,220
312,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1759,220
313,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1765,219
314,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1766,219
315,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1767,219
316,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1774,218
317,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1775,218
318,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1787,216
319,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1803,215
320,3203,The Sorrow Of War,Bao Ninh,1990,Vietnamese,vietnamese,233,90000,1805,214
321,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1822,213
322,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1828,213
323,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000,1841,210
324,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1842,210
325,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1848,210
326,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1849,209
327,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1860,207
328,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1888,204
329,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1889,204
330,6327,Grendel,John Gardner,1971,Grendel,english,174,63000,1894,204
331,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
332,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1911,203
333,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1927,201
