﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
85,12642,A Barbarian In Asia,Henri Michaux,1933,French,french,,,5534,72
86,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5534,72
87,14858,The Need For Roots,Simone Weil,1949,French,french,300-350,,5534,72
88,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5644,72
89,14491,Footsteps,Richard Holmes,1985,French,english,288,,5652,72
90,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5680,71
91,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5680,71
92,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5680,71
93,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5733,70
94,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5757,69
95,782,Teacher in America,Jacques Barzun,1945,French,english,,,5757,69
96,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5824,69
97,14786,Cinema And History,Marc Ferro,1977,French,french,,,5824,69
98,15112,French Provincial Cooking,Elizabeth David,1960,French,english,500-600,,5968,66
99,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6093,66
100,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6106,65
101,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6142,64
102,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6473,58
103,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
104,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6709,52
105,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6734,52
106,14748,Creative Evolution,Henri Bergson,1907,French,french,400-500,,6767,51
107,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
108,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7192,45
109,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,,7192,45
110,9435,The Book Of Questions,Edmond Jabès,1963,French,french,,,7192,45
111,9427,Poems Of Paul éluard,Paul Éluard,1920,French,french,,,7192,45
112,9429,Manhood,Michel Leiris,1939,French,french,,,7192,45
113,9411,Corydon,Andre Gide,1924,French,french,,,7192,45
114,9443,Poems Of Pierre Jean Jouve,Pierre-Jean Jouve,1925,French,french,,,7192,45
115,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7192,45
116,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7807,44
117,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7808,44
118,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
119,1196,An Introduction to Metaphysics,Henri Bergson,1903,French,french,,32000,7987,42
120,1177,Structural Anthropology,Claude Lévi-Strauss,1958,French,french,,,7987,42
121,1190,Science and Hypothesis,Henri Poincaré,1902,French,french,,59000,7987,42
122,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
123,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
124,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8559,35
125,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8657,34
126,1797,Kabloona,Gontran de Poncins,1941,French,english,300-350,,8730,33
127,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8735,33
128,1809,The Descent of Pierre Saint-Martin,Norbert Casteret,1952,French,french,,,8744,33
129,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8749,33
130,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,,8749,33
131,14716,Fabre's Book Of Insects,Jean Henri Fabre,1921,French,french,320-400,,8749,33
132,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8749,33
133,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9466,27
134,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
135,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10005,20
136,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10121,19
137,921,So Human an Animal,René Dubos,1968,French,english,,,10168,18
138,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10921,4
139,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,,11138,1
