﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
49,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3429,111
50,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3621,108
51,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3624,107
52,10426,Koko,Peter Straub,1988,American,english,560,176000,3626,107
53,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3698,105
54,10422,Nifft The Lean,Michael Shea,1982,American,english,214,,3710,105
55,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000,3715,105
56,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3740,104
57,11456,Ariosto,Chelsa quinn yarbro,1972,American,,,,3812,102
58,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3812,102
59,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3812,102
60,11471,Jack Of Shadows,Roger Zelazny,1971,American,english,208,47000,3812,102
61,11469,The Day After Judgement,James Blish,1971,American,english,,,3812,102
62,4175,Circe,Madeline Miller,2018,American,english,400,119000,4037,102
63,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4058,100
64,10424,Song Of Kali,Dan Simmons,1985,American,english,320,90000,4108,99
65,11461,Fata Morgana,William Kotzwinkle,1977,American,english,365,,4147,97
66,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,4154,97
67,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4166,96
68,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600,4400,95
69,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4470,94
70,11458,Sorcerer's Son,Phyllis Eisenstein,1979,American,english,Unknown,,4460,94
71,12187,Nine Princes In Amber,Roger Zelazny,1970,American,english,175-220,59000,4506,93
72,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4543,92
73,11455,White Light,Rudy Rucker,1980,American,english,,,4543,92
74,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4777,89
75,11449,Soul Eater,K. W. Jeter,1983,American,,,,4806,87
76,11450,Tea With The Black Dragon,R. A. MacAvoy,1983,American,english,208,50000,4806,87
77,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4848,87
78,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,,4867,86
79,11447,The Businessman,Thomas M. Disch,1984,American,english,,,4867,86
80,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4937,84
81,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5029,83
82,11556,A Spell For Chameleon,Piers Anthony,1977,American,english,344,112000,5036,83
83,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5045,82
84,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5054,82
85,10118,Swordspoint,Ellen Kushner,1987,American,english,286,101000,5117,81
86,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5195,79
87,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5199,79
88,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5330,78
89,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000,5413,76
90,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
91,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5700,71
92,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5715,70
93,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5722,70
94,2168,The Claw Of The Conciliator,Gene Wolfe,1981,American,english,303,98000,5883,67
95,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000,5974,66
96,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6088,66
97,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6165,64
98,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6169,64
99,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6230,63
100,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6417,60
101,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6421,60
102,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6451,59
103,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6473,58
104,11886,Shadowland,Peter Straub,1980,American,english,560-640,,6482,58
105,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000,6498,58
106,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6501,58
107,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6526,57
108,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6554,57
109,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6561,57
110,11539,The Belgariad,David Eddings,1982,American,english,300-500,,6579,56
111,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6608,55
112,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6633,54
113,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6641,54
114,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6667,53
115,4480,The Snow Queen,Joan D. Vinge,1980,American,english,536,184000,6736,52
116,11433,Wild Seed,Octavia E. Butler,1980,American,english,250-300,76000,6737,52
117,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6755,51
118,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6759,51
119,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6874,50
120,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6914,49
121,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6946,49
122,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6987,48
123,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7031,47
124,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7039,47
125,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7076,47
126,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000,7114,46
127,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7114,46
128,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7155,45
129,2068,Outside Over There,Maurice Sendak,1981,American,english,40,,7179,45
130,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7180,45
131,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7789,45
132,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7855,44
133,11947,Marked (House Of Night),"",2007,American,english,306,69500,7933,42
134,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7938,42
135,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000,7953,42
136,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8063,42
137,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8084,42
138,12612,Lord Foul's Bane,Stephen R. Donaldson,1977,American,english,400-500,187000,8102,41
139,10145,The Changeling,Victor LaValle,2017,American,english,431,,8169,41
140,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8178,40
141,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8203,40
142,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8321,39
143,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8339,38
144,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8363,38
145,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8412,37
146,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8453,36
147,11548,Wicked,Gregory Maguire,1995,American,english,406,150000,8476,36
148,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,,8520,35
149,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8546,35
150,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8546,35
151,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8546,35
152,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8546,35
153,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8587,35
154,11880,Minion,L. A. Banks,2003,American,english,286,,8589,35
155,12611,The Farthest Shore,Ursula K. Le Guin,1972,American,english,250-300,83000,8598,34
156,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8599,34
157,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8670,34
158,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8683,33
159,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8683,33
160,11518,The Eyes Of The Dragon,Stephen King,1987,American,english,380,89000,8701,33
161,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8982,32
162,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8983,32
163,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,8998,32
164,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9029,32
165,12616,The Shadow Of The Torturer,Gene Wolfe,1980,American,english,300-400,98000,9102,31
166,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9104,31
167,9814,Love And Sleep,John Crowley,1994,American,english,500-600,,9108,31
168,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9142,30
169,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9164,30
170,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9164,30
171,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9164,30
172,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9164,30
173,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,,9172,30
174,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9206,29
175,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9242,29
176,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9269,29
177,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9269,29
178,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9280,29
179,12620,The Black Company,Glen Cook,1984,American,english,319,95000,9296,28
180,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9307,28
181,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9354,28
182,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9385,27
183,12956,The First Book Of Lankhmar,Fritz Leiber,1970,American,english,762,,9409,27
184,12966,The Chronicles Of The Deryni,Katherine Kurtz,1970,American,english,,,9409,27
185,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9431,27
186,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9435,27
187,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9435,27
188,5281,Thomas the Rhymer,Ellen Kushner,1990,American,english,256,95000,9456,27
189,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9504,26
190,4443,The Moon and the Sun,Vonda N. McIntyre,1997,American,english,,,9604,25
191,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9628,24
192,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9702,23
193,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9710,23
194,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9714,23
195,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9734,23
196,12957,Dragons Of Autumn Twilight,"Margaret Weis, Tracy Hickman",1984,American,english,400-450,,9735,23
197,12958,Dragons Of Winter Night,"Margaret Weis, Tracy Hickman",1985,American,english,400,,9783,22
198,12959,Dragons Of Spring Dawning,"Margaret Weis, Tracy Hickman",1985,American,english,384,,9783,22
199,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9786,22
200,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9810,22
201,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9888,21
202,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9945,21
203,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10015,20
204,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10016,20
205,5293,Ombria in Shadow,Patricia A. McKillip,2002,American,english,315,,10020,20
206,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10048,20
207,11429,Engine Summer,John Crowley,1979,American,english,248,75000,10065,19
208,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10103,19
209,14622,The Great Good Thing,Roderick Townley,2001,American,english,256,,10110,19
210,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10131,19
211,5571,Alice,Christina Henry,2015,American,english,304,,10131,19
212,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10157,18
213,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10235,18
214,10417,Bid Time Return,Richard Matheson,1975,American,english,278,,10233,18
215,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000,10257,17
216,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,American,english,,,10270,17
217,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10297,17
218,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10323,17
219,10421,Watchtower,Elizabeth A. Lynn,1979,American,english,,,10324,17
220,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10343,16
221,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10343,16
222,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10343,16
223,5273,The Firelings,Carol Kendall,1981,American,english,272,,10341,16
224,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,,10381,15
225,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10390,15
226,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10393,15
227,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10402,15
228,5285,Something Rich and Strange,Patricia A. McKillip,1984,American,english,,,10402,15
229,5275,Cards of Grief,Jane Yolen,1984,American,english,,,10402,15
230,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,,10445,15
231,5277,The Folk of the Air,Peter S. Beagle,1986,American,english,180,,10446,15
232,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10461,14
233,5279,Unicorn Mountain,Michael Bishop,1988,American,english,365,,10480,14
234,10427,Madouc,Jack Vance,1989,American,english,255-400,,10491,14
235,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10500,13
236,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10511,13
237,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000,10524,13
238,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10530,13
239,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10533,13
240,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10535,13
241,10429,Last Call,Tim Powers,1992,American,english,528,145000,10535,13
242,5283,Briar Rose,Jane Yolen,1992,American,english,241,50000,10535,13
243,5284,The Porcelain Dove,Delia Sherman,1993,American,english,368,,10545,13
244,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10545,13
245,10430,Glimpses,Lewis Shiner,1993,American,english,324,,10545,13
246,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10555,12
247,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000,10558,12
248,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10576,12
249,10432,Godmother Night,Rachel Pollack,1996,American,english,336,,10577,12
250,5317,Passager,Jane Yolen,1996,American,english,112,,10577,12
251,5333,The Thief,Megan Whalen Turner,1996,American,english,280-350,77500,10577,12
252,5318,Hobby,Jane Yolen,1996,American,english,176,,10577,12
253,5287,The Wood Wife,Terri Windling,1996,American,english,304,108000,10577,12
254,10437,Galveston,Sean Stewart,1997,American,english,400,,10586,11
255,10433,The Physiognomy,Jeffrey Ford,1997,American,english,176,,10586,11
256,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10595,11
257,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10597,11
258,10434,The Antelope Wife,Louise Erdrich,1998,American,english,224,70000,10598,11
259,5291,The Innamorati,Midori Snyder,1998,American,english,464,,10598,11
260,5290,Tamsin,Peter S. Beagle,1999,American,english,288,,10610,11
261,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000,10610,11
262,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10617,11
263,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10624,11
264,5334,The Queen of Attolia,Megan Whalen Turner,2000,American,english,280-350,104000,10624,11
265,10436,Declare,Tim Powers,2000,American,english,560,208000,10624,11
266,10438,The Other Wind,Ursula K. Le Guin,2001,American,english,250-300,56000,10639,10
267,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10647,10
268,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10654,10
269,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10655,10
270,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10661,10
271,11802,The Empress Of Salt And Fortune,Nghi Vo,2020,American,english,112-128,41000,10667,10
272,5319,Merlin,Jane Yolen,2004,American,english,128,,10669,9
273,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10676,9
274,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10677,9
275,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10679,9
276,5304,"Digger, Vols.1-6",Ursula Vernon,2005,American,english,,,10681,9
277,12750,Swords And Deviltry,Fritz Leiber,1970,American,english,254,,10687,9
278,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10693,9
279,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10693,9
280,5298,In the Night Garden,Catherynne M. Valente,2006,American,english,484,200000,10693,9
281,5297,Solstice Wood,Patricia A. McKillip,2006,American,english,288,,10693,9
282,5299,In the Cities of Coin and Spice,Catherynne M. Valente,2007,American,english,516,,10700,9
283,5300,Flesh and Spirit,Carol Berg,2007,American,english,400-500,,10700,9
284,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10712,8
285,15374,Breath and Bone,Carol Berg,2008,American,english,400-500,,10712,8
286,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10718,8
287,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10725,8
288,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,,10732,7
289,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10742,7
290,12743,Taltos,Steven Brust,1988,American,english,336,,10747,7
291,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10748,7
292,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10750,7
293,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10750,7
294,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10756,6
295,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10759,6
296,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10761,6
297,12751,Dun Lady's Jess,Doranna Durgin,1994,American,english,324,,10768,6
298,13040,Hrolf Kraki's Saga,Poul Anderson,1973,American,english,276,,10770,6
299,5307,Kingfisher,Patricia A. McKillip,2016,American,english,346,,10788,6
300,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10788,6
301,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,,10800,6
302,12741,Ship Of Magic,Robin Hobb,1998,American,english,800-900,,10806,6
303,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,,10816,5
304,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,,10828,5
305,12746,The Coming Of Conan The Cimmerian,Robert E. Howard,2003,American,english,472,,10845,5
306,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10849,5
307,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10866,4
308,5348,Root Magic,Eden Royce,2021,American,english,352,,10866,4
309,13051,Outside The Dog Museum,Jonathan Carroll,1991,American,english,310,,10880,4
310,4437,Stations of the Tide,Michael Swanwick,1991,American,english,252,63000,10880,4
311,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,,10892,4
312,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10930,4
313,12708,The Magician King,Lev Grossman,2011,American,english,400-500,,10930,4
314,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10942,4
315,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10970,3
316,12991,Valiant,Holly Black,2005,American,english,320,,11008,3
317,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11030,3
318,12754,The White Tower,Michael Wisehart,2017,American,english,624,,11036,3
319,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11037,3
320,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11041,3
321,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11051,2
322,12979,Riverland,Fran Wilde,2019,American,english,352,,11093,2
323,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11101,2
324,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11120,1
325,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11120,1
326,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11124,1
327,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11124,1
328,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11228,1
329,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11228,1
330,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11228,1
331,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11236,1
332,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11236,1
333,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11236,1
334,12561,Beneath The Sugar Sky,Seanan McGuire,2018,American,english,174,40836,11247,1
335,12572,The Monster Baru Cormorant,Seth Dickinson,2018,American,english,400-500,,11247,1
336,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11254,1
337,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11254,1
338,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11254,1
339,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11269,1
