﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
110,12035,The History Boys,Alan Bennett,2004,British,english,,,9491,27
111,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9528,26
112,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9632,25
113,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9652,24
114,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9716,23
115,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9778,22
116,12172,Cloud 9,Caryl Churchill,1979,British,english,,,10045,20
117,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10063,20
118,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10099,19
119,12025,The Effect,Lucy Prebble,2012,British,english,,,10122,19
120,610,The Elected Member,Bernice Rubens,1969,British,english,null,,10174,18
121,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10347,16
122,12055,The Dumb Waiter,Harold Pinter,1957,British,english,,,10403,15
123,12109,The Mousetrap,Agatha Christie,1952,British,english,,,10453,15
124,12075,Betrayal,Harold Pinter,1978,British,english,,,10481,14
125,12082,Amadeus,Peter Shaffer,1979,British,english,,,10501,14
126,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10741,8
127,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10747,8
128,1543,The Destiny Waltz,Gerda Charles,1968,British,english,,,10786,6
129,12147,The Deep Blue Sea,Terence Rattigan,1952,British,english,,,11030,3
130,12153,Chips With Everything,Arnold Wesker,1962,British,english,,,11036,3
131,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,,11038,3
132,12152,Serjeant Musgrave’s Dance,John Arden,1959,British,english,,,11035,3
133,12154,Black Comedy,Peter Shaffer,1965,British,english,,,11037,3
134,12150,The Entertainer,John Osborne,1957,British,english,,,11033,3
135,12156,Bingo,Edward Bond,1973,British,english,,,11039,3
136,12161,Racing Demon,David Hare,1990,British,english,,,11084,2
137,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11136,1
