﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
41,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
42,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
43,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
44,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
45,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
46,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
47,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2451,144
48,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
49,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
50,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
51,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
52,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
53,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
54,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
55,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3034,123
56,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3041,123
57,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3269,114
58,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
59,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3612,107
60,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3642,106
61,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3649,105
62,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3652,105
63,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3686,105
64,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3696,105
65,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3703,104
66,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3705,104
67,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3715,104
68,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3718,104
69,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3719,104
70,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
71,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
72,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3767,102
73,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3769,102
74,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3771,102
75,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3778,102
76,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3781,102
77,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3786,102
78,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3788,102
79,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3789,102
80,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3792,102
81,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
82,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3792,102
83,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
84,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
85,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
86,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
87,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
88,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
89,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
90,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4123,98
91,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4124,97
92,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
93,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4139,97
94,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4140,97
95,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4142,97
96,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4143,96
97,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4144,96
98,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4151,96
99,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4152,96
100,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4152,96
101,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4366,96
102,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4374,96
103,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4375,96
104,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4381,96
105,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4393,95
106,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4394,95
107,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4396,95
108,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4399,95
109,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4400,95
110,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4405,95
111,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4414,94
112,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4415,94
113,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4418,94
114,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4440,94
115,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4440,94
116,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4443,94
117,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4457,94
118,10280,Revulsion,László Németh,1937,Hungarian,,,,4462,94
119,10263,Thistle,István Fekete,1975,Hungarian,,,,4471,93
120,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4470,93
121,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4486,93
122,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4659,90
123,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4672,90
124,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4766,89
125,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4767,89
126,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
127,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4791,87
128,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
129,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5021,83
130,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5231,78
131,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
132,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
133,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5677,71
134,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
135,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
136,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
137,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6091,65
138,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6303,60
139,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
140,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
141,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
142,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
143,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
144,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
145,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
146,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
147,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
148,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
149,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
150,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7175,45
151,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7175,45
152,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
153,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
154,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
155,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
156,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
157,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
158,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7175,45
159,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7175,45
160,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
161,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
162,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
163,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
164,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
165,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
166,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
167,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
168,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
169,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
170,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
171,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
172,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
173,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9943,21
174,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10201,18
175,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10248,17
176,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10304,17
177,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10321,16
178,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10480,14
179,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10554,12
180,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10605,11
181,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10956,3
182,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10984,3
183,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10991,3
