﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
34,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,916,407
35,701,The Guns of August,Barbara Wertheim Tuchman,1962,American,english,500-600,177500,919,406
36,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,961,387
37,880,Rights of Man,Thomas Paine,1791,British,english,,70000,964,387
38,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,978,384
39,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",,983,383
40,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1003,375
41,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
42,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
43,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000,1033,367
44,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
45,1349,Ten Days That Shook the World,John Reed,1919,American,english,300-400,135000,1073,351
46,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1121,340
47,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
48,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1123,340
49,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1127,339
50,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1142,335
51,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1143,334
52,312,Andersonville,MacKinlay Kantor,1955,American,english,760,778000,1150,331
53,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1201,320
54,689,Up from Slavery,Booker T. Washington,1901,American,english,330,50000,1217,317
55,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
56,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
57,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
58,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,,1329,285
59,2422,The Unknown Soldier,Väinö Linna,1954,Finnish,finnish,300-500,182000,1348,282
60,9113,Émile,Jean-Jacques Rousseau,1762,French,french,,215000,1363,279
61,8932,Bhagavad Gita,"",-500,Indian,sanskrit,100-200,,1378,276
62,11773,Cosmos,Carl Sagan,1980,American,english,365,127000,1392,274
63,756,The City in History,Lewis Mumford,1961,American,english,576-657,,1393,274
64,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1394,273
65,3118,The Theogony,Hesiod,-700,Greek,greek,,7600,1406,270
66,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1408,270
67,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1426,265
68,847,Disraeli,Robert Blake,1966,British,english,,,1450,260
69,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1487,252
70,876,The Idea of History,R. G. Collingwood,1946,British,english,,,1491,252
71,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1507,249
72,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1519,248
73,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1522,247
74,9959,Jubilee,Margaret Walker,1966,American,english,512,169000,1533,246
75,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000,1549,243
76,13792,Rebellion In The Backlands,Euclides da Cunha,1902,Brazilian,portuguese,500-700,,1603,237
77,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1641,234
78,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1648,232
79,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1653,231
80,2863,The City of God,Augustine,413,Roman,latin,800-1200,,1653,231
81,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1665,228
82,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1672,228
83,729,Patriotic Gore,Edmund Wilson,1962,American,english,816,300000,1707,224
84,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000,1726,222
85,877,The Last Lion,William Manchester,1983,American,english,992,,1739,221
86,780,Witness,Whittaker Chambers,1952,American,english,808,165000,1766,218
87,6018,The Life Written By Himself,the Archpriest Avvakum,1666,Russian,russian,,,1769,218
88,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1812,213
89,2859,Histories,Cornelius Tacitus,100,Roman,latin,,,1818,213
90,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1827,210
91,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1843,208
92,9194,Old Mortality,Sir Walter Scott,1816,Scottish,english,,180000,1852,207
93,873,To the Finland Station,Edmund Wilson,1940,American,english,500-800,,1879,204
94,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000,1882,204
95,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1896,203
96,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1904,202
97,1015,Journals,"Meriwether Lewis, William Clark",1804,American,english,,,1906,201
98,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1943,195
99,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1960,193
100,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400,1975,192
101,3199,The Book of Songs,China,-600,Chinese,chinese,,,2034,186
102,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2034,186
103,2141,Popol Vuh: The Mayan Book of the Dawn of Life,Dennis Tedlock,1985,Mayan,english,,,2044,186
104,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,,2067,182
105,528,Citizens,Simon Schama,1989,British,english,948,,2091,180
106,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2119,177
107,13609,Chaos,James Gleick,1987,American,english,200-400,,2154,173
108,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2181,170
109,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2210,166
110,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2251,162
111,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2254,162
112,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2302,158
113,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2308,157
114,3294,The Memoirs of the Duke of Saint-Simon on the Reign of Louis XIV. and the Regency,Louis de Rouvroy Saint-Simon (duc de),1740,French,french,,,2309,157
115,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2336,154
116,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2345,153
117,2352,Germania,Cornelius Tacitus,98,Roman,latin,,25000,2347,153
118,9090,The Heptameron,Marguerite de Navarre,1558,French,french,,107000,2347,153
119,14319,The Face Of War,Martha Gellhorn,1959,American,english,300-350,,2391,150
120,728,Great Bridge,David McCullough,1972,American,english,608,180000,2397,149
121,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2409,147
122,1791,Travels (Ibn Battúta),Ibn Battúta,1355,Moroccan,arabic,,,2410,147
123,2858,Titi Livi Ab urbe condita libri,Livy,-27,Roman,latin,,,2414,147
124,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2447,145
125,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2457,144
126,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2457,144
127,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2457,144
128,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2457,144
129,3694,Max Havelaar,Multatuli,1860,Dutch,dutch,300-400,85000,2457,144
130,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2604,143
131,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2607,143
132,2630,"Spain, Take This Chalice from Me",César Vallejo,1939,Peruvian,spanish,,,2616,142
133,832,The Age of Reform,Richard Hofstadter,1955,American,english,330,,2624,142
134,825,The Everlasting Man,G. K. Chesterton,1925,British,english,,78000,2625,142
135,840,Main Currents in American Thought,Vernon L Parrington,1927,American,english,,,2643,141
136,843,The Campaign of the Marne,Sewell Tyng,1927,American,english,,,2685,140
137,534,Rising Tide,John Barry,1997,American,english,524,,2688,140
138,2490,All But My Life,Gerda Weissmann Klein,1957,American,english,272,,2702,139
139,861,The Christian Tradition,Jaroslav Pelikan,1971,American,english,,,2710,139
140,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2711,139
141,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2715,138
142,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2723,138
143,3110,The Death of Woman Wang MMP,Jonathan Spence,1978,American,english,169,,2747,138
144,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2762,137
145,9155,Chatterton,Alfred de Vigny,1835,French,french,,,2780,135
146,2374,The 18th Brumaire of Louis Bonaparte,Karl Marx,1852,German,german,,32000,2791,135
147,12316,Native Funk & Flash,Alexandra Jacopetti,1974,American,english,112,,2821,134
148,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2829,134
149,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2839,133
150,922,Gandhi's Truth,Erik H. Erikson,1969,American,english,,,2853,132
151,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2882,132
152,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,,2895,130
153,2718,Records of the Grand Historian,Sima Qian,91,Chinese,classical chinese,,,2906,129
154,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2951,126
155,2951,The Negro Caravan: Writings by American Negroes,"Sterling Allen Brown, Arthur Paul Davis, Ulysses Lee",1941,American,english,992,,2951,126
156,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,,2951,126
157,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3020,125
158,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3037,123
159,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3065,122
160,4004,Professor Martens' Departure,Jaan Kross,1984,Estonian,estonian,,,3087,121
161,12669,Sandstorms,Peter Theroux,1990,American,,,,3096,121
162,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3103,120
163,535,This Hallowed Ground,Bruce Catton,1956,American,english,624,,3103,120
164,12300,Eothen,Alexander William Kinglake,1844,British,english,,78000,3103,120
165,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,,3103,120
166,12342,Being Geniuses Together,Robert McAlmon,1938,American,english,,,3103,120
167,12348,1066 And All That,W.C. Sellar,1930,British,english,116,,3103,120
168,12285,The Armada,Garrett Mattingly,1959,American,english,443,,3103,120
169,12349,The Proud Tower,Barbara Wertheim Tuchman,1966,American,english,528,216000,3103,120
170,12344,The Endless Adventure,F. S. Oliver,1930,British,,,,3103,120
171,2789,Catiline Orations,Marcus Tullius Cicero,63,Roman,latin,,,3103,120
172,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3193,118
173,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3235,116
174,10479,Extracts From Notes On The Bulgarian Uprisings,Zahari Stoyanov,1884,Bulgarian,bulgarian,,,3259,115
175,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3261,115
176,4363,América Hispánica: (1492-1898),Guillermo Céspedes del Castillo,1983,Peruvian,spanish,,,3262,115
177,12346,Good Company,Frances Partridge,1977,British,english,,,3272,114
178,6006,Days In The Caucasus,Banine,1945,French,french,224,,3287,114
179,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3287,114
180,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3287,114
181,10380,Democracy And Power In An American City,Robert Dahl,1961,American,english,,,3287,114
182,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3287,114
183,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3287,114
184,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3287,114
185,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3287,114
186,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3287,114
187,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3287,114
188,6034,The Memoirs Of Princess Dashkova,Ekaterina Romanovna Dashkova,1840,Russian,russian,,,3287,114
189,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3287,114
190,10363,An Analysis Of The Communist System,Milovan Djilas,1957,Serbian,serbo-croatian,,,3287,114
191,14301,The History Of England,Thomas Babington Macaulay,1848,British,english,varies by edition,,3287,114
192,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3287,114
193,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3287,114
194,10364,Images And Symbols,Mircea Eliade,1952,Romanian,french,,,3287,114
195,2776,Poem of the Cid,"",1207,Spanish,spanish,,37000,3287,114
196,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3287,114
197,10384,Economic Backwardness in Historical Perspective,Alexander Gerschenkron,1962,"",english,355,,3287,114
198,1243,The Mind of the South,W. J. Cash,1941,American,english,400-500,,3376,112
199,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3380,112
200,719,The Age of Jackson,"Arthur M. Schlesinger, Jr",1945,American,english,,,3382,112
201,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3393,111
202,9700,The Black Jacobins,C. L. R. James,1938,British,english,328-400,105000,3407,111
203,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3423,110
204,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3425,110
205,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3430,110
206,734,Working,Studs Terkel,1974,American,english,589-640,,3434,110
207,740,In the American Grain,William Carlos Williams,1925,American,english,235,,3441,109
208,746,Religion And The Rise Of Capitalism,R. H. Tawney,1926,British,english,,,3445,109
209,750,The Strange Career of Jim Crow,C. Vann Woodward,1955,American,english,,,3448,109
210,751,The Rise of the West,William H. McNeill,1963,American,english,800-900,,3450,109
211,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3451,109
212,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3452,109
213,761,The Strange Death of Liberal England,George Dangerfield,1935,British,english,,,3460,108
214,770,The American Political Tradition,Richard Hofstadter,1948,American,english,,,3464,108
215,771,Contours of American History,William Appleman Williams,1961,American,english,,,3466,108
216,772,The Promise of American Life,Herbert Croly,1909,American,english,,167000,3467,108
217,10884,Spiritual Narratives,Maria W. Stewart,1835,American,english,,,3470,108
218,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
219,10744,Journey Into The Whirlwind,Eugenia Ginzburg,1967,Soviet,russian,400-500,165000,3470,108
220,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3470,108
221,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3470,108
222,2855,Anabasis,Xenophon,-390,Greek,ancient greek,,134000,3470,108
223,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,,3470,108
224,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3470,108
225,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3470,108
226,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3470,108
227,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3470,108
228,10723,"The History Of Mary Prince, A West Indian Slave",Mary Prince,1831,British,english,,30000,3470,108
229,4332,Armenian Atrocities: The Murder of a Nation,Arnold J. Toynbee,1915,British,english,,,3470,108
230,4329,Der Judenstaat,Theodor Herzl,1896,Austro-Hungarian,german,,30000,3470,108
231,10814,Nisei Daughter,Monica Itoi Sone,1953,American,english,242,,3470,108
232,4333,War Poems of Siegfried Sassoon,Siegfried Sassoon,1919,British,english,,,3470,108
233,4299,The Autobiography of Lincoln Steffens,Lincoln Steffens,1931,American,english,,,3470,108
234,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3470,108
235,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3470,108
236,10596,Thirty Years As A Slave And Four Years In The White House,Elizabeth Keckley,1868,American,english,,,3470,108
237,10640,The Convert,Elizabeth Robins,1907,British,english,,,3470,108
238,4334,Requiem,Anna Akhmatova,1963,Russian,russian,,,3470,108
239,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3628,106
240,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3634,106
241,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3641,106
242,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3647,106
243,853,Second World War,John Keegan,1989,British,english,608,,3648,106
244,6580,Micrographia,Robert Hooke,1665,British,english,varies,,3667,105
245,12292,E=Mc2,David Bodanis,2000,British,english,337,,3673,105
246,12649,Endurance,Alfred Lansing,1959,American,english,282,69000,3679,105
247,12667,Rome And A Villa,Eleanor Clark,1952,American,english,,,3679,105
248,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3701,105
249,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3706,105
250,1255,Lanterns on the Levee,William Alexander Percy,1941,American,english,346,105000,3712,104
251,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3751,103
252,10070,The Tale Of Igor's Campaign,Unknown,1187,Russian,old east slavic,,12000,3763,103
253,10085,The Noise Of Time,Osip Mandelshtam,1925,Russian,,,,3791,102
254,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3798,102
255,6122,The Struggle For Mozambique,Eduardo Mondlane,1969,Mozambican,english,,,3803,102
256,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3803,102
257,6109,Antériorité Des Civilisations Nègres,Cheikh Anta Diop,1954,Senegalese,french,,,3803,102
258,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3803,102
259,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3803,102
260,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3803,102
261,6114,Facing Mount Kenya,Jomo Kenyatta,1938,Kenyan,english,250-350,,3803,102
262,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
263,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3803,102
264,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3803,102
265,6113,The History Of The Yorubas,Reverend Samuel Johnson,1921,Nigerian,english,738,,3803,102
266,14675,Critical And Historical Essays,Thomas Babington Macaulay,1843,British,english,600-900,,3803,102
267,1263,Origins of the New South,C. Vann Woodward,1951,American,english,528,,4036,101
268,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4041,101
269,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,,4072,100
270,14529,Eastern Approaches,Fitzroy Maclean,1949,British,english,560-600,,4098,99
271,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4111,99
272,10403,Memoirs,Raymond Aron,1983,French,french,,,4130,98
273,2732,Basic Documents in American History,Richard Brandon Morris,1958,American,english,,,4163,96
274,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4163,96
275,1319,The Masters and the Slaves,Gilberto Freyre,1933,Brazilian,portuguese,,,4163,96
276,9222,Selected Prose,Thomas Carlyle,1800,British,english,,,4163,96
277,9088,The Spectator,Joseph Addison,1711,British,english,,,4163,96
278,9119,Dichtung Und Wahrheit,Johann Wolfgang von Goethe,1811,German,german,,175000,4163,96
279,9089,Chronicles,Jean Froissart,1370,French,middle french,,,4163,96
280,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4370,96
281,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4374,96
282,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4414,95
283,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
284,6107,Unity And Struggle,Amilcar Cabral,1979,Guinean,portuguese,,,4456,94
285,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4499,93
286,11789,Cash,Johnny Cash,1997,American,english,310,,4506,93
287,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,,4518,92
288,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4518,92
289,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4518,92
290,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,,4557,92
291,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4567,91
292,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,,4587,91
293,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4589,91
294,15196,A History Of Political Theory,George Holland Sabine,1937,American,english,872,,4651,90
295,15283,The Death Of The Past,J. H. Plumb,1969,British,english,192,,4659,90
296,14214,The Spirit Of The Laws,Montesquieu,1748,French,french,varies,,4700,90
297,14075,History Of England,David Hume,1754,British,english,350-500,,4700,90
298,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4700,90
299,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000,4781,88
300,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4785,88
301,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4790,88
302,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4795,87
303,991,War Without Mercy,John W. Dower,1986,American,english,400-500,,4801,87
304,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4801,87
305,1622,Reveille in Washington,Margaret Leech,1941,American,english,592,,4897,85
306,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4929,84
307,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,,4934,84
308,9952,Tell My Horse,Zora Neale Hurston,1938,American,english,300-400,70000,4934,84
309,3065,The Two-Ocean War: A Short History of the United States Navy in the Second World War,Samuel Eliot Morison,1963,American,english,,,4934,84
310,9950,The Red Record,Ida B. Wells,1895,American,english,,25000,4934,84
311,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4987,84
312,10713,Grey Is The Colour Of Hope,Irina Ratushinskaya,1988,Soviet,russian,,,4987,84
313,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4987,84
314,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5024,83
315,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,,5023,83
316,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5026,83
317,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5027,83
318,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,,5052,82
319,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,,5052,82
320,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5091,82
321,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5108,81
322,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5121,81
323,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5122,80
324,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5124,80
325,10847,Quiet Odyssey,Mary Paik Lee,1990,Korean American,english,210,,5124,80
326,10868,The Samaritan Treasure,Marianne Luban,1990,American,English,,,5124,80
327,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5168,79
328,6124,The Invention Of Africa,V.Y. Mudimbe,1988,Congolese,english,240,,5173,79
329,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5193,79
