﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
60,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9385,27
61,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9546,25
62,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9720,23
63,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10030,20
64,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10132,19
65,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10315,17
66,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10331,16
67,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10440,15
68,11719,The Appeal,Janice Hallett,2021,British,english,432,,10466,14
69,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10637,10
70,5486,Black Man,Richard Morgan,2007,British,english,546,,10701,9
71,10446,Osama,Lavie Tidhar,2011,British,english,278,,10733,7
72,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10884,4
73,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10980,3
74,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11026,3
75,13068,The Ritual,Adam Nevill,2011,British,english,400,,11052,2
76,13069,Last Days,Adam Nevill,2012,British,english,532,,11056,2
77,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11069,2
78,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11328,0
