﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
67,13212,The Flying Classroom,Erich Kästner,1933,German,german,173,,5499,73
68,13228,Hauff's Fairy Tales,Wilhelm Hauff,1825,German,german,,,5532,72
69,13664,Stuart Little,E. B. White,1945,American,english,131-192,,5911,66
70,13671,The Witch Of Blackbird Pond,Elizabeth George Speare,1958,American,english,200-300,,5917,66
71,13676,Tales Of A Fourth Grade Nothing,Judy Blume,1972,American,english,120-160,,5921,66
72,13681,On The Banks Of Plum Creek,Laura Ingalls Wilder,1937,American,english,300-350,,5926,66
73,13687,The Mouse And The Motorcycle,Beverly Cleary,1965,American,english,158-192,,5928,66
74,13689,Caddie Woodlawn,Carol Ryrie Brink,1935,American,english,270-320,,5929,66
75,13703,The Long Winter,Laura Ingalls Wilder,1940,American,english,334,,5934,66
76,13707,By The Shores Of Silver Lake,Laura Ingalls Wilder,1939,American,english,290-340,,5942,66
77,13713,Encyclopedia Brown: Boy Detective,Donald J. Sobol,1963,American,english,80-100,,5943,66
78,13729,Mrs. Frisby And The Rats Of Nimh,Robert C. O'Brien,1971,American,english,240-240,,5952,66
79,13727,Misty Of Chincoteague,Marguerite Henry,1947,American,english,176,,5951,66
80,13730,King Of The Wind,Marguerite Henry,1948,American,english,172,,5953,66
81,13734,The Summer Of The Swans,Betsy Cromer Byars,1970,American,english,144,,5954,66
82,13737,The Trumpet Of The Swan,E. B. White,1970,American,english,210-272,,5955,66
83,13739,These Happy Golden Years,Laura Ingalls Wilder,1943,American,english,289,,5956,66
84,13746,Ramona The Pest,Beverly Cleary,1968,American,english,192-240,,5960,66
85,13758,Call It Courage,Armstrong Sperry,1940,American,english,90-128,,5966,66
86,13757,"M.C. Higgins, The Great",Virginia Hamilton,1974,American,english,278,,5965,66
87,13755,The Cricket In Times Square,George Selden,1960,American,english,152,,5964,66
88,13751,Little Town On The Prairie,Laura Ingalls Wilder,1941,American,english,288,,5963,66
89,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000,5968,66
90,12600,Peter Parley's Universal History,Samuel Goodrich,1837,American,english,,,5968,66
91,12599,Mc Guffey's Newly Revised Eclectic Primer,William Holmes McGuffey,1836,American,english,,,5968,66
92,12594,A Curious Hieroglyphic Bible,Isaiah Thomas,1788,American,english,,,5968,66
93,12601,"Mark, The Match Boy",Horatio Alger Jr.,1869,American,english,,39000,5968,66
94,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6164,64
95,2983,"Struwwelpeter, Or, Merry Rhymes and Funny Pictures...",Heinrich Hoffmann,1845,German,german,,,6190,63
96,13744,Ramona And Her Father,Beverly Cleary,1977,American,english,190-224,,6231,63
97,13706,"Ramona Quimby, Age 8",Beverly Cleary,1981,American,english,190-224,,6453,59
98,5691,Julián Is A Mermaid,Jessica Love,2018,American,english,40,,6516,57
99,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6550,57
100,13691,Dear Mr. Henshaw,Beverly Cleary,1983,American,english,133-160,,6558,57
101,13206,Lilli The Witch,Knister,1989,German,german,,,6585,56
102,3389,The Lion and the Mouse,Jerry Pinkney,2009,American,english,40,,6603,55
103,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6632,54
104,13766,The Whipping Boy,Sid Fleischman,1986,American,english,90-120,,6666,53
105,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
106,13709,Shiloh,Phyllis Reynolds Naylor,1991,American,english,144,,6977,48
107,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6988,48
108,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7032,47
109,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7115,46
110,2068,Outside Over There,Maurice Sendak,1981,American,english,40,,7180,45
111,13747,Walk Two Moons,Sharon Creech,1994,American,english,280-304,,7791,45
112,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7883,43
113,14172,What Is The World Made Of?,Kathleen Weidner Zoehfeld,1994,American,english,32,,8143,41
114,13716,"Bud, Not Buddy",Christopher Paul Curtis,1999,American,english,245-280,,8216,40
115,14163,The Berenstain Bears' Big Book Of Science And Nature,"Stan Berenstain, Jan Berenstain",1997,American,english,192,,8367,38
116,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,,8524,35
117,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000,8540,35
118,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8564,35
119,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8702,33
120,14160,Black Inventors For Children,Charles Jones,2002,American,English,,,8731,33
121,14379,Little Fur Family,Margaret Wise Brown,1946,American,english,42,,8749,33
122,14706,Father And Son,E. O. Plauen,1934,German,german,,,8749,33
123,14367,A Hole Is To Dig,Ruth Krauss,1952,American,english,48,,8749,33
124,14612,A Child's Garden Of Verses,Robert Louis Stevenson,1885,American,english,60-130,,8749,33
125,14346,Make Way For Ducklings,Robert McCloskey,1941,American,english,69 pages,,8749,33
126,14348,Little Bear,Else Holmelund Minarik,1957,American,english,63,,8749,33
127,14381,The Boxcar Children,Gertrude Chandler Warner,1942,American,english,160-320,,8749,33
128,14592,Sparkle And Spin,Ann Rand,1957,American,english,36,,8749,33
129,14453,Bequest Of Wings,Annis Duff,1940,American,english,,,8749,33
130,14347,The Secret Of The Old Clock,Carolyn Keene,1930,American,english,180-220,,8749,33
131,13732,The Higher Power Of Lucky,Susan Patron,2006,American,english,134-160,,9004,32
132,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,9005,32
133,13761,Elijah Of Buxton,Christopher Paul Curtis,2007,American,english,345,,9093,31
134,14166,It's Not The Stork!,Robie H. Harris,2006,American,english,64,,9225,29
135,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,,9254,29
136,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9255,29
137,15059,The Girl Who Drank The Moon,Kelly Barnhill,2016,American,english,400,,9376,28
138,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,,9493,26
139,14168,The Story Of Snow,"Mark Cassino, Jon Nelson",2009,American,english,36,,9493,26
140,14165,Mythbusters Science Fair Book,Samantha Margles,2011,American,english,176 pages,,9630,24
141,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,,9660,24
142,14546,The Rainbabies,Laura Krauss Melmed,1992,American,english,32,,9705,24
143,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9782,22
144,5594,Journey,Aaron Becker,2013,American,english,40,0,10019,20
145,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10026,20
146,14159,"So, You Want To Be A Coder?",Jane Bedell,2016,American,english,128,,10040,20
147,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,,10063,19
148,14622,The Great Good Thing,Roderick Townley,2001,American,english,256,,10121,19
149,5598,Maybe Something Beautiful,F. Isabel Campoy,2016,American,english,40,,10246,18
150,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10246,18
151,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10354,16
152,5273,The Firelings,Carol Kendall,1981,American,english,272,,10352,16
153,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10354,16
154,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10658,10
155,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10760,7
156,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10765,6
157,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10770,6
158,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10797,6
159,5348,Root Magic,Eden Royce,2021,American,english,352,,10875,4
160,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11047,3
161,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11061,2
162,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11127,1
