﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
41,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1859,206
42,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
43,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
44,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
45,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
46,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
47,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2035,186
48,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
49,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
50,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2117,178
51,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
52,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
53,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
54,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
55,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
56,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2339,154
57,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
58,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
59,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
60,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2384,151
61,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2394,150
62,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2407,147
63,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2458,144
64,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
65,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
66,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
67,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
68,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
69,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
70,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2458,144
71,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
72,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
73,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
74,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
75,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
76,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
77,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2951,126
78,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
79,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
80,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
81,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
82,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
83,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
84,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
85,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
86,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
87,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
88,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
89,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
90,2332,Gaston,André Franquin,1957,French,french,,,3677,105
91,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
92,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
93,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
94,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
95,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
96,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
97,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
98,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
99,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
100,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
101,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
102,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
103,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
104,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
105,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4134,97
106,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
107,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4150,97
108,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4153,97
109,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4155,96
110,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4162,96
111,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
112,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4385,96
113,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
114,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4416,95
115,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4429,94
116,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
117,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4451,94
118,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4451,94
119,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
120,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
121,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4468,94
122,10263,Thistle,István Fekete,1975,Hungarian,,,,4482,93
123,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
124,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
125,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
126,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
127,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4655,90
128,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4746,90
129,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4783,89
130,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4784,89
131,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4795,88
132,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4801,87
133,14326,Segu,Maryse Condé,1984,French,french,500-600,,4866,86
134,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4908,85
135,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4936,84
136,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4940,84
137,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4994,84
138,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5041,83
139,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5131,80
140,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5131,80
141,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5180,79
142,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5189,79
143,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5236,79
144,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5254,78
145,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5260,78
146,6370,The Barracks,John McGahern,1963,Irish,english,192,,5263,78
147,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5265,78
148,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5271,78
149,11310,The Immortals,René Barjavel,1960,French,french,,,5270,78
150,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5275,78
151,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5277,78
152,11351,The Island, Robert Merle,1962,French,french,,,5287,78
153,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5286,78
154,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5294,78
155,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5295,78
156,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5347,77
157,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5391,77
158,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5419,76
159,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5426,75
160,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
161,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
162,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
163,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5542,72
164,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5678,71
165,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5693,71
166,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5698,71
167,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5709,70
168,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5759,69
169,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5844,68
170,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5849,68
171,11321,Echine,Philippe Djian,1982,French,French,,,5856,68
172,9417,The Balcony,Jean Genet,1957,French,french,,,5970,66
173,4912,The Lake,John McGahern,1963,Irish,,,,5976,66
174,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5976,66
175,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5976,66
176,11286,L'enchanteur,René Barjavel,1984,French,french,,,6094,66
177,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6096,66
178,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6103,66
179,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6137,65
180,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6189,63
181,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6192,63
182,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6198,63
183,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6290,61
184,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6325,60
185,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6332,60
186,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6419,60
187,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6437,59
188,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6445,59
189,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6477,58
190,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6486,58
191,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6511,58
192,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6525,57
193,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6527,57
194,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6528,57
195,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6562,57
196,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6577,56
197,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6593,56
198,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6630,55
199,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6644,54
200,11360,The Lovers,Alice Ferney,1993,French,french,,,6646,54
201,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6674,53
202,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6679,53
203,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6729,52
204,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6736,52
205,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6856,51
206,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6862,50
207,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6870,50
208,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6915,49
209,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6924,49
210,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6925,49
211,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6929,49
212,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6959,48
213,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6966,48
214,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6976,48
215,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6981,48
216,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6992,48
217,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6996,48
218,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7009,48
219,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7011,48
220,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7017,48
221,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7087,47
222,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7123,46
223,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7138,46
224,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7146,46
225,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7162,45
226,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7176,45
227,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7200,45
228,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7200,45
229,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7200,45
230,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7200,45
231,9479,That Voice,Robert Pinget,1967,French,french,,,7200,45
232,9473,The Grass,Claude Simon,1958,French,,,,7200,45
233,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7200,45
234,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7200,45
235,9415,Mount Analogue,René Daumal,1952,French,french,,,7200,45
236,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7200,45
237,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7200,45
238,9456,Becket,Jean Anouilh,1959,French,french,,,7200,45
239,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7200,45
240,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7200,45
241,9477,Fable,Robert Pinget,1958,French,french,,,7200,45
242,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7200,45
243,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7200,45
244,9462,Amédée,Eugène Ionesco,1954,French,french,,,7200,45
245,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7200,45
246,9474,The Wind,Claude Simon,1957,French,french,,,7200,45
247,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7810,45
248,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7834,44
249,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7838,44
250,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7853,44
251,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7934,43
252,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7938,43
253,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7949,42
254,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7994,42
255,6381,The Parts,Keith Ridgway,2003,Irish,,,,8148,41
256,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8151,41
257,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8156,41
258,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8159,41
259,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8164,41
260,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8170,41
261,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8178,41
262,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8179,41
263,14871,Two Lives,William Trevor,1991,Irish,english,384,,8237,39
264,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8328,39
265,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8360,38
266,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8369,38
267,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8421,37
268,9476,Four Novels,Marguerite Duras,1985,French,french,,,8424,37
269,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8507,36
270,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8510,36
271,14899,After Rain,William Trevor,1996,Irish,english,213,,8573,35
272,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8607,34
273,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8616,34
274,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8729,33
275,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,9000,32
276,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9001,32
277,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9023,32
278,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9061,32
279,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9120,31
280,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9172,30
281,3446,The Statement,Brian Moore,1995,Irish,english,,,9205,30
282,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9453,27
283,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9462,27
284,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9528,26
285,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9580,25
286,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9591,25
287,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9611,25
288,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9629,25
289,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9670,24
290,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
291,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9886,21
292,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9913,21
293,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
294,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
295,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10107,19
296,12162,The Weir,Conor McPherson,1997,Irish,english,,,10121,19
297,13536,The War,Marguerite Duras,1985,French,french,192,,10280,17
298,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10316,17
299,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10389,16
300,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10609,11
301,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10612,11
302,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10638,11
303,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10649,10
304,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10699,9
305,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10730,8
306,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10734,8
307,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10749,8
308,1553,Silver City,Maurice Leitch,1976,Irish,,,,10811,6
309,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10825,6
310,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10935,4
311,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11034,3
312,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11085,2
313,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
