﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
58,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10033,20
59,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10066,20
60,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10121,19
61,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10149,19
62,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10315,17
63,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10479,14
64,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10518,13
65,10429,Last Call,Tim Powers,1992,American,english,528,145000,10553,13
66,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10563,13
67,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10573,12
68,10432,Godmother Night,Rachel Pollack,1996,American,english,336,,10595,12
69,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10613,11
70,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10615,11
71,5290,Tamsin,Peter S. Beagle,1999,American,english,288,,10628,11
72,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000,10628,11
73,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10642,11
74,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10679,10
75,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
76,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10730,8
77,12742,War For The Oaks,Emma Bull,1987,American,english,331,,10756,7
78,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10767,7
79,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10776,6
80,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10805,6
81,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10883,4
82,5348,Root Magic,Eden Royce,2021,American,english,352,,10883,4
83,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10947,4
84,12708,The Magician King,Lev Grossman,2011,American,english,400-500,,10947,4
85,13063,Dark Tower Vii: The Dark Tower,Stephen King,2004,American,english,830-845,,11003,3
86,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11055,3
87,12979,Riverland,Fran Wilde,2019,American,english,352,,11111,2
88,12978,A Snake Falls To Earth,Darcie Little Badger,2021,American,english,368,,11125,1
89,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11138,1
90,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11246,1
91,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11246,1
92,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11254,1
93,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11254,1
94,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11272,1
95,13099,The Twisted Ones,T. Kingfisher,2019,American,english,400,,11345,0
96,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11351,0
97,13097,The Book Of Accidents,Chuck Wendig,2021,American,english,544,,11354,0
