﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
57,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
58,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
59,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6692,53
60,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
61,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
62,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
63,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
64,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
65,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6967,48
66,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
67,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
68,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
69,9598,Selected Poems,Osip Mandelshtam,1973,Russian,russian,,,7192,45
70,9606,Selected Poems,Marina Tsvetayeva,1971,Russian,russian,,,7192,45
71,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
72,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7915,43
73,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8222,40
74,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
75,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
76,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
77,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
78,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
79,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8437,37
80,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
81,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
82,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
83,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8749,33
84,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9016,32
85,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
86,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9184,30
87,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9218,29
88,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9305,28
89,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9389,27
90,12952,Великий Гусляр,Kir Bulychev,1976,Russian,russian,,,9519,26
91,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9544,26
92,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9603,25
93,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
94,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
95,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
96,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9771,22
97,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9817,22
98,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
99,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
100,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
101,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
102,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
103,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
104,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10346,16
105,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
106,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10367,16
107,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
108,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10579,12
109,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
110,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
111,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10794,6
112,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10927,4
