﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
26,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
27,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
28,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
29,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
30,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
31,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
32,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
33,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
34,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
35,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
36,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
37,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
38,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
39,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
40,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
41,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
42,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
43,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
44,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
45,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
46,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
47,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
48,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
49,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
50,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
51,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
52,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
53,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
54,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
55,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
56,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
57,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3377,112
58,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3463,108
59,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
60,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3463,108
61,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
62,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
63,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
64,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4018,102
65,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4030,101
66,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4087,99
67,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
68,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4153,96
69,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4476,93
70,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4481,93
71,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4523,92
72,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4559,91
73,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4739,89
74,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4745,89
75,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4745,89
76,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4792,87
77,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
78,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
79,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4859,86
80,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4975,84
81,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5025,82
82,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5025,82
83,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5025,82
84,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
85,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5072,82
86,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
87,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5112,80
88,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
89,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5180,79
90,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5230,78
91,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5267,78
92,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5376,76
93,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5490,73
94,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5494,73
95,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5638,72
96,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5647,71
97,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5688,70
98,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5849,68
99,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5954,66
100,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5954,66
101,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5954,66
102,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6124,64
103,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6131,64
104,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6139,64
105,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6171,63
106,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
107,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6291,61
108,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6305,60
109,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6401,60
110,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6424,59
111,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
112,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6566,56
113,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6617,54
114,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
115,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
116,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6660,53
117,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
118,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6696,52
119,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6941,48
120,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
121,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6951,48
122,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7027,47
123,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7036,47
124,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
125,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7046,47
126,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
127,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7100,46
128,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7115,46
129,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7175,45
130,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
131,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
132,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
133,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
134,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
135,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7873,43
136,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
137,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
138,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8046,42
139,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8096,41
140,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8177,40
141,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8177,40
142,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
143,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
144,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
145,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
146,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8367,38
147,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
148,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
149,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
150,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8512,35
151,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8545,35
152,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
153,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8972,32
154,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
155,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
156,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
157,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9227,29
158,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
159,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9294,28
160,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9325,28
161,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9463,27
162,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
163,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9589,25
164,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9711,23
165,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9714,23
166,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9715,23
167,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9721,23
168,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9743,22
169,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9771,22
170,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9839,21
171,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9870,21
172,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
173,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9937,21
174,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9980,20
175,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10004,20
176,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10268,17
177,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10271,17
178,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10383,15
179,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10439,14
180,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10472,14
181,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
182,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10528,13
183,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10529,13
184,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10632,10
185,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
186,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10672,9
187,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10685,9
188,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10793,6
189,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10891,4
190,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11110,1
191,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11110,1
192,12543,Necessity,Jo Walton,2016,Canadian,english,,,11214,1
