﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
60,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3470,108
61,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
62,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
63,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
64,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4051,100
65,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
66,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
67,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4163,96
68,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4163,96
69,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
70,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,,4408,95
71,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4472,94
72,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4588,91
73,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4648,90
74,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
75,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4744,90
76,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
77,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4794,87
78,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4914,84
79,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4928,84
80,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4933,84
81,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
82,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5037,82
83,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
84,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
85,12231,Barndommens Gade,Tove Irma Margit Ditlevsen,1985,Danish,danish,100-150,,5162,80
86,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5182,79
87,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5231,79
88,6370,The Barracks,John McGahern,1963,Irish,english,192,,5256,78
89,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5298,78
90,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5340,77
91,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5384,77
92,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5412,76
93,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
94,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5471,74
95,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
96,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5521,72
97,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5669,71
98,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
99,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
100,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
101,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5907,66
102,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5969,66
103,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5969,66
104,4912,The Lake,John McGahern,1963,Irish,,,,5969,66
105,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6092,66
106,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
107,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6232,63
108,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
109,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
110,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
111,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
112,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
113,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
114,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
115,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
116,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
117,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
118,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
119,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
120,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
121,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
122,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
123,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
124,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
125,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6999,48
126,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7089,47
127,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
128,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
129,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
130,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
131,9258,Plays,Oscar Wilde,1900,Irish,english,,,7193,45
132,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7193,45
133,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7193,45
134,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7193,45
135,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7193,45
136,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7193,45
137,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7193,45
138,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7193,45
139,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
140,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
141,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
142,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7988,42
143,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7988,42
144,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7988,42
145,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7988,42
146,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7988,42
147,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
148,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
149,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
150,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
151,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
152,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
153,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
154,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
155,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
156,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
157,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
158,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
159,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
160,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
161,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9403,27
162,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
163,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
164,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
165,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
166,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
167,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
168,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
169,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
170,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
171,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10338,17
172,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
173,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
174,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
175,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
176,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
177,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
178,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10796,6
179,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
180,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
181,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10863,5
182,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10876,4
183,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10895,4
184,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10895,4
185,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
186,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10950,4
187,12138,Exiles,James Joyce,1918,Irish,english,,,11012,3
188,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,11023,3
189,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11026,3
190,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
