﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
143,10514,Laura,Vera Caspary,1943,American,english,null,,4555,92
144,10515,"I, The Jury",Mickey Spillane,1947,American,english,160-220,58000,4559,92
145,5932,Cat Of Many Tails,Ellery Queen,1949,American,english,,,4617,90
146,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4634,90
147,5940,Calamity Town,Ellery Queen,1942,American,english,,,4646,90
148,12274,Tournament,Shelby Foote,1949,American,english,null,,4677,90
149,11566,Dragonwyck,Anya Seton,1944,American,english,300-400,143000,4679,90
150,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4867,86
151,1622,Reveille in Washington,Margaret Leech,1941,American,english,592,,4907,85
152,3082,The Moon is Down,John Steinbeck,1942,American,english,112,27000,4944,84
153,11246,World Of Sex,Henry Miller,1941,American,english,,,5240,79
154,11263,The Red Grass,Boris Vian,1949,French,french,null,,5251,78
155,11271,Ravage,René Barjavel,1943,French,french,250-300,,5256,78
156,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5259,78
157,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5261,78
158,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5262,78
159,11377,Le Parti Pris Des Choses,Francis Ponge,1942,French,french,63-153,,5303,78
160,11378,A King Alone,Jean Giono,1947,French,french,176,,5304,78
161,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5302,78
162,6478,Invention,Norbert Wiener,1948,American,,,,5522,73
163,14829,Sense And Non Sense,Maurice Merleau-Ponty,1948,French,french,200-250,,5545,72
164,14840,War Diaries,Jean Paul Sartre,1940,French,,,,5545,72
165,14858,The Need For Roots,Simone Weil,1949,French,french,300-350,,5545,72
166,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5545,72
167,14816,Critique Of Everyday Life,Henri Lefebvre,1947,French,french,200-400,,5545,72
168,808,Persons and Places,George Santayana,1944,American,english,,,5767,69
169,782,Teacher in America,Jacques Barzun,1945,French,english,,,5767,69
170,1105,Documents of Modern Art,Robert Motherwell,1944,American,english,,,5767,69
171,6579,Under A Lucky Star,Roy Chapman Andrews,1943,American,english,,,5913,67
172,13664,Stuart Little,E. B. White,1945,American,english,131-192,,5921,66
173,13703,The Long Winter,Laura Ingalls Wilder,1940,American,english,334,,5944,66
174,13727,Misty Of Chincoteague,Marguerite Henry,1947,American,english,176,,5961,66
175,13730,King Of The Wind,Marguerite Henry,1948,American,english,172,,5963,66
176,13739,These Happy Golden Years,Laura Ingalls Wilder,1943,American,english,289,,5966,66
177,13751,Little Town On The Prairie,Laura Ingalls Wilder,1941,American,english,288,,5973,66
178,13758,Call It Courage,Armstrong Sperry,1940,American,english,90-128,,5976,66
179,15159,The Air Conditioned Nightmare,Henry Miller,1945,American,english,292,,5978,66
180,15126,Native Planters In Old Hawaii,"E.C.S. Handy, Elizabeth Hand",1940,American,english,640,,5978,66
181,12608,A Treasury Of American Folklore,Benjamin A. Botkin,1944,American,english,,,5978,66
182,15125,Exploring The Dangerous Trades,Alice Hamilton,1943,American,english,300-400,,5978,66
183,2234,One Man's Meat,E. B. White,1942,American,english,320-384,,6200,63
184,13574,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,,6334,60
185,13552,The Deadly Percheron,John Franklin Bardin,1946,American,english,200-300,,6334,60
186,11760,The Intelligent Investor,Benjamin Graham,1949,American,english,600-700,130000,6542,57
187,9422,Poems Of André Breton,André Breton,1948,French,french,,,7202,45
188,9808,Summer And Smoke,Tennessee Williams,1948,American,english,,,7202,45
189,9175,Selected Poetry And Prose,Stéphane Mallarmé,1945,French,french,,,7202,45
190,9778,Selected Poems,Robert Penn Warren,1944,American,english,,,7202,45
191,9482,Transparence Of The World,Jean Follain,1949,French,french,,,7202,45
192,9434,Selected Writings,Henri Michaux,1949,French,french,,,7202,45
193,9744,Paterson,William Carlos Williams,1946,American,english,,,7202,45
194,9439,Exile And Other Poems,Saint-John Perse,1942,French,french,,,7202,45
195,9413,Collected Stories,Colette,1949,French,french,,,7202,45
196,9764,The Robber Bridegroom,Eudora Welty,1942,American,english,,,7202,45
197,9458,Eurydice,Jean Anouilh,1941,French,french,,,7202,45
198,9705,Collected Poetry,Aimé Césaire,1946,French,french,,,7202,45
199,9742,Last Poems,Elinor Wylie,1943,American,english,,,7202,45
200,9444,Things,Francis Ponge,1942,French,french,,,7202,45
201,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7202,45
202,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7202,45
203,9786,Poems Of Robert Lowell,Robert Lowell,1946,American,english,,,7202,45
204,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7202,45
205,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7202,45
206,9331,Collected Poems,Herman Melville,1947,American,english,,,7202,45
207,2652,The Wife of Martin Guerre,Janet Lewis,1941,American,english,100-200,30000,8089,42
208,15303,Shane,Jack Schaefer,1949,American,english,100-200,,8269,39
209,15304,Cross Creek,Marjorie Kinnan Rawlings,1942,American,english,368,,8269,39
210,1280,The Crack-Up,F. Scott Fitzgerald,1945,American,english,347,35000,8269,39
211,1797,Kabloona,Gontran de Poncins,1941,French,english,300-350,,8740,33
212,1808,I Married Adventure,Osa Johnson,1940,American,english,376,,8750,33
213,14453,Bequest Of Wings,Annis Duff,1940,American,english,,,8759,33
214,15015,"Other Voices, Other Rooms",Truman Capote,1948,American,english,231,,8759,33
215,14361,The Thurber Carnival,James Thurber,1945,American,english,369-446,,8759,33
216,14379,Little Fur Family,Margaret Wise Brown,1946,American,english,42,,8759,33
217,14371,The Case Of Charles Dexter Ward,H. P. Lovecraft,1941,American,english,128-256,,8759,33
218,14346,Make Way For Ducklings,Robert McCloskey,1941,American,english,69 pages,,8759,33
219,14381,The Boxcar Children,Gertrude Chandler Warner,1942,American,english,160-320,,8759,33
220,15014,The Red Right Hand,Joel Townsley Rogers,1945,American,english,224,,8759,33
221,15013,The Human Comedy,William Saroyan,1943,American,english,291,,8759,33
222,13106,Orphans Of The Sky,Robert A. Heinlein,1941,American,english,128,,9804,22
223,14248,The Birth And Death Of The Sun,George Gamow,1940,American,english,224,,9912,21
224,304,Journey in the Dark,Martin Flavin,1943,American,english,,,10175,18
225,307,Guard of Honor,James Gould Cozzens,1948,American,english,650-700,206000,10175,18
226,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10175,18
227,4511,The Mule,Isaac Asimov,1945,American,english,,,10175,18
228,1021,Ralph Waldo Emerson,Ralph L. Rusk,1949,American,english,,,10175,18
229,4508,Beyond This Horizon,Robert A. Heinlein,1942,American,english,241-256,68000,10175,18
230,308,The Way West,"A. B. Guthrie, Jr",1949,American,english,,,10175,18
231,4510,Shadow Over Mars,Leigh Brackett,1944,American,english,,,10175,18
232,12046,All My Sons,Arthur Miller,1947,American,english,,,10397,15
233,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,,10415,15
234,12092,Harvey,Mary Chase,1944,American,english,,,10443,15
235,1865,The Autobiography of William Allen White,William Allen White,1946,American,english,,,11145,1
236,1866,Forgotten First Citizen: John Bigelow,Margaret Clapp,1947,American,english,,,11145,1
237,1875,George Washington,Douglas Southall Freeman,1948,American,english,3500-3600,,11145,1
238,1880,Henry Adams,Ernest Samuels,1948,American,english,,,11145,1
239,1867,Roosevelt and Hopkins,Robert E. Sherwood,1948,American,english,948,,11145,1
240,1621,The Atlantic Migration,Marcus Lee Hansen,1940,American,english,,,11145,1
241,1623,Paul Revere and the World He Lived In,Esther Forbes,1942,American,english,,,11145,1
242,1868,John Quincy Adams and the Foundations of American Foreign Policy,Samuel Flagg Bemis,1949,American,english,,,11145,1
243,1624,The Growth of American Thought,Merle Curti,1943,American,english,,,11145,1
244,1625,Unfinished Business,Stephen Bonsal,1944,American,english,,,11145,1
245,1626,Scientists Against Time,James Phinney Baxter III,1946,American,english,,,11145,1
246,1627,Across the Wide Missouri,Bernard A. DeVoto,1947,American,english,,,11145,1
247,1628,The Disruption of American Democracy,Roy Franklin Nichols,1948,American,english,,,11145,1
248,1629,Art and Life in America,Oliver W. Larkin,1949,American,english,,,11145,1
249,1814,"The Triumphant Empire: Thunder-Clouds Gather in the West, 1763-1766",Lawrence H. Gipson,1948,American,english,,,11145,1
250,1859,Johnathan Edward,Ola Elizabeth Winslow,1940,American,english,,,11145,1
251,1860,Crusader in Crinoline,Forrest Wilson,1941,American,english,,,11145,1
252,1861,Admiral of the Ocean Sea,Samuel Eliot Morison,1942,American,english,680,,11145,1
253,1862,The American Leonardo: The Life of Samuel F B. Morse,Carleton Mabee,1943,American,english,,,11145,1
254,1863,George Bancroft: Brahmin Rebel,Russel Blaine Nye,1944,American,english,,,11145,1
255,1864,Son of the Wilderness,Linnie Marsh Wolfe,1946,American,english,,,11145,1
