﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
41,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
42,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
43,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
44,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
45,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
46,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
47,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
48,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
49,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
50,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6913,49
51,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
52,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
53,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
54,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
55,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
56,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
57,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
58,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
59,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
60,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
61,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
62,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
63,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
64,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
65,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
66,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
67,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
68,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
69,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
70,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
71,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
72,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
73,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
74,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
75,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
76,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
77,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
78,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
79,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
80,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
81,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
82,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10091,19
83,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
84,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10490,13
85,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
86,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
87,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
88,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
89,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
90,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
91,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
