﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
52,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
53,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8453,36
54,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
55,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8640,34
56,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
57,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
58,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
59,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
60,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9352,28
61,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
62,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9466,26
63,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9588,25
64,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10068,19
