﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
59,5674,Moominland Midwinter,Tove Jansson,1957,Finnish,swedish,150-200,26000,3667,106
60,5692,Comet In Moominland,Tove Jansson,1946,Finnish,swedish,150-200,26000,3747,103
61,5693,Finn Family Moomintroll,Tove Jansson,1948,Finnish,swedish,176,26000,3749,103
62,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
63,5711,The Moomins And The Great Flood,Tove Jansson,1945,Finnish,swedish,52,,3793,102
64,5716,Moominvalley In November,Tove Jansson,1970,Finnish,swedish,,26000,3800,102
65,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3813,102
66,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
67,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4131,98
68,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
69,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4172,96
70,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4172,96
71,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
72,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4478,94
73,10719,Heartwork,Solveig von Schoultz,1984,Finnish,,,,4599,91
74,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
75,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4781,89
76,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
77,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4808,87
78,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4947,84
79,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
80,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5051,82
81,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5062,82
82,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
83,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
84,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
85,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5245,79
86,6370,The Barracks,John McGahern,1963,Irish,english,192,,5270,78
87,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
88,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5398,77
89,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
90,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
91,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
92,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5529,73
93,13220,The Invisible Child,Tove Jansson,1962,Finnish,swedish,,,5533,73
94,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
95,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
96,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
97,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5920,66
98,4912,The Lake,John McGahern,1963,Irish,,,,5982,66
99,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5982,66
100,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5982,66
101,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
102,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6185,63
103,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
104,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
105,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
106,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
107,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
108,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
109,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
110,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
111,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
112,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
113,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
114,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
115,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
116,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
117,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
118,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
119,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,7010,48
120,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
121,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
122,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
123,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
124,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7204,45
125,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7204,45
126,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7204,45
127,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7204,45
128,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7204,45
129,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7204,45
130,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
131,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
132,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
133,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7998,42
134,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7998,42
135,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7998,42
136,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
137,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
138,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
139,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
140,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8250,39
141,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
142,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
143,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
144,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
145,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8582,35
146,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
147,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
148,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
149,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
150,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
151,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
152,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
153,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
154,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
155,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
156,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
157,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
158,5613,The Quantum Thief,Hannu Rajaniemi,2010,Finnish,english,330-400,143000,9738,23
159,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
160,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10108,19
161,12162,The Weir,Conor McPherson,1997,Irish,english,,,10122,19
162,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
163,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
164,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
165,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
166,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
167,1553,Silver City,Maurice Leitch,1976,Irish,,,,10812,6
168,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10826,6
169,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
170,12138,Exiles,James Joyce,1918,Irish,english,,,11020,3
171,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11034,3
172,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11085,2
