﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
101,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000
102,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000
103,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000
104,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
105,12057,True West,Sam Shepard,1980,American,english,,
106,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000
107,1439,Home,Marilynne Robinson,2008,American,english,336,102000
108,5425,11 22 63,Stephen King,2011,American,english,849,274000
109,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000
110,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,
111,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000
112,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000
113,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,
114,12095,Waiting For Lefty,Clifford Odets,1935,American,english,,
115,11312,Dead Poets Society,N.H. Kleinbaum,1989,American,english,,
116,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000
117,12038,Who's Afraid Of Virginia Woolf?,Edward Albee,1962,American,english,,
118,13523,Trifles,Susan Glaspell,1916,American,english,,
119,13524,Desire Under The Elms,Eugene O'Neill,1924,American,english,,
120,2846,The Pearl,John Steinbeck,1947,American,english,90-100,27000
121,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000
122,12027,Machinal,Sophie Treadwell,1928,American,english,96,23000
123,10487,"Rich Man, Poor Man",Irwin Shaw,1969,American,english,,
124,10909,Toys In The Attic,Lillian Hellman,1960,American,english,,
125,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,
126,10656,Daughter Of Earth,Agnes Smedley,1929,American,english,300-400,100000
127,6218,The Patient In Room 18,Mignon G. Eberhart,1929,American,english,,
128,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000
129,10614,Call Home The Heart,Olive Tilford Dargan,1932,American,english,,
130,10832,Pembroke,Mary E. Wilkins Freeman,1894,American,english,,
131,10725,The Home Maker,Dorothy Canfield Fisher,1924,American,english,,64589
132,10738,Islanders,Helen R. Hull,1927,American,english,,
133,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000
134,365,Empire Falls,Richard Russo,2001,American,english,483,162784
135,311,A Fable,William Faulkner,1954,American,english,384,128000
136,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000
137,10950,Yes Is Better Than No,Byrd Baylor,1977,American,english,87,
138,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,
139,10878,Singing Softly,Carmen De Monteflores,1979,American,english,,
140,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000
141,1950,Clockers,Richard Price,1992,American,english,599,143000
142,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000
143,10781,The Magnificent Spinster,May Sarton,1985,American,english,468,
144,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,
145,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,
146,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000
147,13526,Oleanna,David Mamet,1992,American,english,70-80,
148,2156,War and Remembrance,Herman Wouk,1978,American,english,1042-1056,588000
149,9963,"To Be Young, Gifted, And Black",Lorraine Hansberry,1969,American,english,,
150,9958,Funnyhouse Of A Negro,Adrienne Kennedy,1964,American,english,,
151,12780,Divorcing,Susan Taubes,1969,American,english,184,
152,3066,Miss Susie Slagle's,Augusta Tucker,1939,American,english,,
153,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000
154,11670,Mysterious Skin,Scott Heim,1995,American,english,292,
155,9971,For Colored Girls Who Have Considered Suicide When The Rainbow Is Enuf,Ntozake Shange,1975,American,english,64-80,
156,10665,Disappearing Acts,Terry McMillan,1989,American,english,448,
157,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,
158,397,Everyman,Philip Roth,2006,American,english,192,58000
159,13525,Broken Glass,Arthur Miller,1994,American,english,,
160,2269,Tisha,Robert Specht,1976,American,english,,
161,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,
162,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,
163,1277,Affliction,Russell Banks,1989,American,english,355,
164,11675,Purple America,Rick Moody,1997,American,english,289,
165,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000
166,3363,Cat on a Hot Tin Roof,Tennessee Williams,1955,American,english,,25000
167,9346,A Modern Instance,William Dean Howells,1882,American,english,,135420
168,3476,The Shack,William P Young,2007,American,english,248,72000
169,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,
170,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,
171,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000
172,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,
173,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000
174,10607,Bone,Fae Myenne Ng,1993,American,english,193,
175,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000
176,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000
177,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360
178,5370,Deacon King Kong,James McBride,2020,American,english,384,97000
179,676,Charming Billy,Alice McDermott,1998,American,english,280,58000
180,12169,Awake And Sing!,Clifford Odets,1935,American,english,,
181,1110,Sexual Perversity in Chicago,David Mamet,1974,American,english,,
182,13327,Dolores Claiborne,Stephen King,1992,American,english,305,
183,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204
184,11356,Different Seasons,Stephen King,1982,American,english,672,152000
185,1276,Plainsong,Kent Haruf,1999,American,english,301,84000
186,11589,From The Terrace,John O'Hara,1958,American,english,897,278000
187,4141,Cost,Roxana Robinson,2008,American,english,432,
188,668,Paris Trout,Pete Dexter,1988,American,english,306,
189,12049,The Little Foxes,Lillian Hellman,1939,American,english,,
190,5577,Educated,Tara Westover,2018,American,english,334,103000
191,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000
192,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000
193,12061,The Women,Clare Booth Luce,1936,American,english,,
194,4143,American Rust,Philipp Meyer,2009,American,english,384,100000
195,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,
196,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000
197,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000
198,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,
199,10192,Monster,Walter Dean Myers,1999,American,english,281,29000
200,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000
201,9849,American Buffalo,David Mamet,1975,American,english,,
202,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,
203,9993,Ugly Ways,Tina McElroy Ansa,1993,American,english,288,
204,678,Three Junes,Julia Glass,2002,American,english,353,150000
205,12499,The Furies,Janet Hobhouse,1984,American,english,288,
206,12041,Glengarry Glen Ross,David Mamet,1984,American,english,,
207,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000
208,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000
209,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000
210,9854,Joe Turner's Come And Gone,August Wilson,1984,American,english,,
211,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000
212,12094,M. Butterfly,David Henry Hwang,1988,American,english,,
213,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600
214,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000
215,11941,Crank,Ellen Hopkins,2004,American,english,537,80000
216,12165,Uncommon Women And Others,Wendy Wasserstein,1977,American,english,,
217,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000
218,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,
219,9773,Vein Of Iron,Ellen Glasgow,1935,American,english,,142000
220,9776,Three Plays,Thornton Wilder,1957,American,english,,
221,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,
222,9808,Summer And Smoke,Tennessee Williams,1948,American,english,,
223,9825,My Life As A Man,Philip Roth,1974,American,english,330,
224,9751,Lazarus Laughed,Eugene O'Neill,1927,American,english,,
225,9770,The Rise Of David Levinsky,Abraham Cahan,1917,American,english,,145000
226,3538,Redeployment,Phil Klay,2014,American,english,291,59000
227,12043,A View From The Bridge,Arthur Miller,1955,American,english,,
228,13337,Lush Life,Richard Price,2008,American,english,455-480,
229,9851,Streamers,David Rabe,1976,American,english,,
230,3570,Eat the Document,Dana Spiotta,2006,American,english,304,
231,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000
232,12067,Picnic,William Inge,1953,American,english,,
233,12064,The Odd Couple,Neil Simon,1965,American,english,,
234,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000
235,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000
236,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,
237,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000
238,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000
239,12015,Ma Rainey's Black Bottom,August Wilson,1984,American,english,,
240,9852,Seven Plays,Sam Shepard,1981,American,english,,
241,1272,The Professional,W. C. Heinz,1958,American,english,256,
242,14081,A Man For All Seasons,Robert Bolt,1960,American,english,192,
243,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000
244,669,Spartina,John Casey,1989,American,english,375,119000
245,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,
246,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000
247,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,
248,12069,The Dutchman,Amiri Baraka,1964,American,english,,
249,4940,The Wife,Meg Wolitzer,2003,American,english,219,
250,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,
251,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000
252,9850,Speed The Plow,David Mamet,1988,American,english,,
253,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900
254,10013,Sweat,Lynn Nottage,2015,American,english,,
255,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000
256,1290,Blankets,Craig Thompson,2003,American,english,582,
257,12080,Six Degrees Of Separation,John Guare,1990,American,english,,
258,10223,American Street,Ibi Zoboi,2017,American,english,336,78000
259,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000
260,10224,Dear Martin,Nic Stone,2017,American,english,210,40000
261,12045,Fool For Love,Sam Shepard,1983,American,english,,
262,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000
263,12140,The Front Page,"Ben Hecht, Charles MacArthur",1928,American,english,,
264,6271,Your House Will Pay,Steph Cha,2019,American,english,320,
265,6267,Miracle Creek,Angie Kim,2019,American,english,368,
266,13659,The Appeal,John Grisham,2008,American,english,355-500,
267,11891,The Bone Key,Sarah Monette,2007,American,english,288,
268,12081,Ruined,Lynn Nottage,2009,American,english,96,
269,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,
270,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,
271,12044,The Heidi Chronicles,Wendy Wasserstein,1989,American,english,,
272,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000
273,2238,Autobiography of an Ex-Colored Man,James Weldon Johnson,1912,American,english,200-300,50000
274,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000
275,12022,Intimate Apparel,Lynn Nottage,2003,American,english,,
276,15311,The Deep End Of The Ocean,Jacquelyn Mitchard,1996,American,english,384,
277,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000
278,14395,The Sweet Hereafter,Russell Banks,1991,American,english,240,
279,12034,John,Annie Baker,2015,American,english,,
280,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,
281,12054,Doubt: A Parable,John Patrick Shanley,2004,American,english,,
282,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,
283,12171,Life With Father,"Howard Lindsay, Russell Crouse",1939,American,english,,
284,12183,The Piano Lesson,August Wilson,1987,American,english,,
285,12174,Short Eyes,Miguel Pinero,1974,American,english,,
286,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,
287,12042,August,Tracy Letts,2008,American,english,138,
288,12173,Fefu And Her Friends,María Irene Fornés,1977,American,english,,
289,13554,Dodgers,Bill Beverly,2016,American,english,304,
290,4198,An Untamed State,Roxane Gay,2014,American,english,368,
291,11429,Engine Summer,John Crowley,1979,American,english,248,75000
292,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,
293,10302,Trust Exercise,Susan Choi,2019,American,english,257,
294,12167,The Normal Heart,Larry Kramer,1985,American,english,,
295,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,
296,293,Laughing Boy,Oliver La Farge,1929,American,english,276,58000
297,315,The Edge of Sadness,Edwin O'Connor,1961,American,english,460,
298,314,Advise and Consent,Allen Drury,1959,American,english,690,250000
299,309,The Town,Conrad Richter,1950,American,english,null,
300,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000
301,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,
302,402,Ten North Frederick,John O'Hara,1955,American,english,,
303,292,Scarlet Sister Mary,Julia Peterkin,1928,American,english,,70000
304,289,So Big,Edna Ferber,1924,American,english,,100000
305,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000
306,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000
307,4187,The Destroyers,Christopher Bollen,2017,American,english,483,
308,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,
309,4171,LaRose,Louise Erdrich,2016,American,english,373,130000
310,1970,Kaaterskill Falls,Allegra Goodman,1998,American,english,336,
311,12040,The Children's Hour,Lillian Hellman,1934,American,english,,
312,12050,Clybourne Park,Bruce Norris,2010,American,english,,
313,12046,All My Sons,Arthur Miller,1947,American,english,,
314,12058,The Zoo Story,Edward Albee,1958,American,english,,
315,12068,The Boys In The Band,Matt Crowley,1968,American,english,,
316,12072,Inherit The Wind,"Jerome Lawrence, Robert E. Lee",1955,American,english,,
317,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,
318,377,The Barracks Thief,Tobias Wolff,1984,American,english,112,20000
319,5652,Heroine,Mindy McGinnis,2019,American,english,419,
320,4389,Lila,Marilynne Robinson,2014,American,english,261,86000
321,12084,Sweet Bird Of Youth,Tennessee Williams,1959,American,english,,
322,12086,The Man Who Came To Dinner,"George S. Kaufman, Moss Hart",1939,American,english,,
323,12088,The Time Of Your Life,William Saroyan,1939,American,english,,
324,12087,Strange Interlude,Eugene O'Neill,1928,American,english,,
325,12092,Harvey,Mary Chase,1944,American,english,,
326,12099,A Delicate Balance,Edward Albee,1966,American,english,,
327,12097,You Can't Take It With You,"George S. Kaufman, Moss Hart",1936,American,english,,
328,12108,Balm In Gilead,Lanford Wilson,1965,American,english,,
329,12062,Crimes Of The Heart,Beth Henley,1978,American,english,,
330,12166,This Is Our Youth,Kenneth Lonergan,1996,American,english,,
331,12101,Talley's Folly,Lanford Wilson,1979,American,english,,
332,12076,Torch Song Trilogy,Harvey Fierstein,1982,American,english,,
333,11923,Nightcrawling,Leila Mottley,2022,American,english,288,
334,12100,Jitney,August Wilson,1982,American,english,,
335,12085,The Humans,Stephen Karam,2014,American,,,
336,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,
337,11520,Betty,Tiffany McDaniel,2020,American,english,480,
338,12071,"The Goat, Or Who Is Sylvia?",Edward Albee,2000,American,english,,
339,12073,Wit,Margaret Edson,1993,American,english,,
340,12078,Love! Valour! Compassion!,Terrence McNally,1995,American,english,,
341,12105,Master Class,Terrence McNally,1995,American,english,,
342,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,
343,12093,Proof,David Auburn,2000,American,english,,
344,12110,Anna In The Tropics,Nilo Cruz,2003,American,english,,
345,12056,Radio Golf,August Wilson,2007,American,english,,
346,12070,The Aliens,Annie Baker,2010,American,english,,
347,12059,4000 Miles,Amy Herzog,2011,American,english,,
348,3429,Delicious Foods,James Hannaham,2015,American,english,384,
349,12090,Good People,David Lindsay-Abaire,2011,American,english,,
350,12096,The Motherf**Ker With The Hat,Stephen Adly Guirgis,2011,American,english,,
351,12112,Other Desert Cities,Jon Robin Baitz,2011,American,english,,
352,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,
353,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,
354,12098,Bad Jews,Joshua Harmon,2013,American,english,,
355,12111,The Royale,Marco Ramirez,2013,American,english,,
356,12051,The Flick,Annie Baker,2014,American,english,,
357,12106,Between Riverside & Crazy,Stephen Adly Guirgis,2014,American,english,,
358,12079,Gloria,Branden Jacob-Jenkins,2015,American,english,,
359,12107,The Wolves,Sarah DeLappe,2016,American,english,,
360,12104,"A Doll's House, Part 2",Lucas Hnath,2017,American,english,,
361,12113,Slave Play,Jeremy O. Harris,2018,American,english,,
362,12454,The Vagina Monologues,Eve Ensler,1996,American,english,,
363,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000
364,12699,Dare Me,Megan Abbott,2012,American,english,290-305,
365,12139,The Verge,Susan Glaspell,1921,American,english,,
366,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,
